Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,Captain's Drive In,,00:00,00:00,event
2020-01-02,Society Newall GS (18),1st Tee 10.48 - 11.28,00:00,00:00,event
2020-01-04,16 Hole, Monthly Stableford & 3rd round of the 1/4 Cup ,,08:00,12:00,competition
2020-01-04,Ladies Stableford - 16 Holes,,11:44,12:08,competition
2020-01-06,Seniors' Yellow Ball Bowmaker,,08:16,11:28,competition
2020-01-07,Whist,,00:00,00:00,event
2020-01-07,Lady Captain's Drive in - American Greensomes Stableford,,10:00,12:00,competition
2020-01-11,16 Hole Stableford,,08:00,12:00,competition
2020-01-11,Ladies Non Qualifying Stableford - 16 Holes ,,11:44,12:08,competition
2020-01-13,Seniors' Stableford,,08:16,11:28,competition
2020-01-14,Ladies Non-Qualifying Stableford (16 Holes) ,,10:00,11:36,competition
2020-01-14,Ladies 9 Hole Non-Qualifying Stableford (5th & 6th Holes closed),,11:44,12:00,competition
2020-01-18,16 Hole Stableford ,,08:00,11:52,competition
2020-01-18,Ladies 16 Hole Bowmaker ,,11:44,12:08,competition
2020-01-19,Private members lunch (30),12.30pm Clubhouse,00:00,00:00,event
2020-01-19,Winter league 2019 / 20,,09:20,09:52,competition
2020-01-20,Seniors'Alan Holt (Q3) ,,08:16,11:28,competition
2020-01-21,Ladies 16 Hole Bowmaker - Sat 18th /Tue 21st January 2020,,10:00,12:00,competition
2020-01-22,Society Bristol Sods GS (19),1st Tee 10.00 - 10.32,00:00,00:00,event
2020-01-23,Quiz night,,00:00,00:00,event
2020-01-24,Graham ruth Graham Ruth(12),1st tee 10:00-10:30,10:00,10:30,event
2020-01-25,Ladies 16 Hole Fourball Betterball,,11:44,12:08,competition
2020-01-27,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2020-01-28,Ladies 16 Hole Fourball Betterball ,,10:00,11:36,competition
2020-01-28,Ladies 9 Hole Fourball Betterball Stableford,,11:44,12:00,competition
2020-01-30,pga pga medal,1st tee,09:28,11:28,event
2020-02-01,16 Hole Stableford ,,08:00,12:00,competition
2020-02-01,Ladies 16 Hole Stableford - 1st Millennium Qualifier,,11:44,12:08,competition
2020-02-02,5 year members dinner,1.00pm clubhouse,00:00,00:00,event
2020-02-03,Seniors' Bowmaker,,08:16,11:28,competition
2020-02-04,Whist,,00:00,00:00,event
2020-02-04,Ladies 16 Hole Stableford - 1st Millennium Qualifier,,10:00,11:36,competition
2020-02-04,Ladies 9 Hole Qualifying Stableford,,11:44,12:00,competition
2020-02-08,16 Hole Stableford,,08:00,11:44,competition
2020-02-08,Ladies 666 Bowmaker (16 Holes),,11:52,12:08,competition
2020-02-10,Seniors' Alan Holt Q(4).,,08:16,11:28,competition
2020-02-11,Ladies 666 Bowmaker (16 Holes),,10:00,12:00,competition
2020-02-14,Valentines Evening ,,00:00,00:00,event
2020-02-15,Competition cancelled ,,08:00,11:52,competition
2020-02-15,Ladies 16 Hole Stableford ,,12:00,12:24,competition
2020-02-16,Winter league 2019 / 20,,09:20,10:00,competition
2020-02-17,Seniors' 1-2-3 Best Ball,,08:16,11:28,competition
2020-02-17,golf south west david naylor(16),1st tee 11:36-12:08,11:30,12:00,event
2020-02-18,Ladies 16 Hole Stableford ,,10:00,11:36,competition
2020-02-18,Ladies 7 Hole Stableford,,11:44,12:00,competition
2020-02-20,Quiz night,,00:00,00:00,event
2020-02-22,16 Hole Foursomes Competition,,08:00,11:52,competition
2020-02-23,MATCHES Seniors v the Club,,00:00,00:00,event
2020-02-24,Seniors' 16 hole Stableford & Eclectic,,08:16,11:28,competition
2020-02-25,Ladies 16 Hole Greensomes,,10:00,12:00,competition
2020-02-27,Society Bristol Heating & Plumbing GS (21),1st Tee 11.28 - 12.00,00:00,00:00,event
2020-02-29,Ladies Captain v Ladies Vice Captain Match ,,11:44,12:08,competition
2020-03-01,WINTER OPEN,,00:00,00:00,event
2020-03-01,1st Winter 4BBB Open,,08:00,12:48,competition
2020-03-02,Seniors 16 Hole Bowmaker,,08:16,11:20,competition
2020-03-03,Whist,,00:00,00:00,event
2020-03-03,Ladies Captain v Ladies Vice Captain Match,,10:00,12:24,competition
2020-03-05,MATCHES Seniors v Taunton & Pickeridge (H),1st Tee 11.00am - 12.00pm,00:00,00:00,event
2020-03-06,Meeting 7.00pm- 9.30pm Conference Room,,00:00,00:00,event
2020-03-06,County Event somerset seniors trials,1ST TEE 11AM-11.20AM,11:30,12:00,event
2020-03-07,Monthly Stableford,,08:00,12:00,competition
2020-03-07,Ladies Stableford - 2nd Millennium Qualifier,,12:00,12:24,competition
2020-03-08,Sunday Stableford,,00:00,00:00,competition
2020-03-09,Seniors v Burnham & Berrow (A) 12.30,,00:00,00:00,event
2020-03-09,Seniors' Stableford,,08:16,11:20,competition
2020-03-10,Ladies Stableford - 2nd Millennium Qualifier,,10:00,11:36,competition
2020-03-10,Ladies 9 Hole Qualifying Stableford,,11:44,12:00,competition
2020-03-14,Anthony McEvoy Memorial Trophy,,00:00,00:00,event
2020-03-14,Anthony McEvoy Memorial St. Patricks Day Trophy,,08:00,14:00,competition
2020-03-15,Winter league 2019 / 20,,09:20,09:52,competition
2020-03-16,kitchen extraction,,08:00,14:00,event
2020-03-16,Seniors' 16 Hole Stableford & Eclectic (Final Round),,08:16,11:28,competition
2020-03-17,Society BIGS (36),12.08 - 13.12 1st Tee,00:00,00:00,event
2020-03-17,Ladies 16 Hole Non Qualifying Stableford,,10:00,11:28,competition
2020-03-17,Ladies 7 Hole Non-Qualifying Stableford,,11:36,12:00,competition
2020-03-19,MATCHES Seniors v Wells (H) Cancelled,,00:00,00:00,event
2020-03-19,Quiz night,,00:00,00:00,event
2020-03-21,Stableford 16 holes,,08:00,13:36,competition
2020-03-21,Ladies 123 Bowmaker,,12:00,12:24,competition
2020-03-23,Seniors' Alan Holt Q(4).,,08:16,11:28,competition
2020-03-24,Ladies 123 Bowmaker - CANCELLED,,00:00,00:00,competition
2020-03-26,Society geoffery clements(35),1st tee 12;30-13;30,12:30,13:30,event
2020-03-27,golf south west JEREMEY LARCOMBE(9),1ST TEE 11AM-11.20AM,11:00,11:30,event
2020-03-27,Society haymakers(20),1st tee 14;00,14:00,14:40,event
2020-03-27,Steak Night CANCELLED,See notice board for details,19:00,00:00,event
2020-03-28,Avalon A Match at home to Mendip Spring (Avalon ),,10:00,14:00,event
2020-03-28,Ladies Fourball Betterball Stableford - Pairs,,12:00,12:24,competition
2020-03-28,MATCHES Club v Tewkesbury (H) CANCELLED,,12:30,13:30,event
2020-03-29,golf south west jon mortimer(11),1ST TEE 11AM-11.20AM,11:00,11:20,event
2020-03-29,Club Mixed Friendly Match at home to Clevedon (Club Mixed Friendly Matches),,11:00,12:30,event
2020-03-30,Seniors' Spring Medal,,08:16,11:28,competition
2020-03-31,Ladies Fourball Betterball Stableford - Pairs,,10:00,12:00,competition
2020-04-03,Society Taylor(28),1st tee 10am,10:00,10:45,event
2020-04-04,Monthly Stableford & Optional Lombard Pro AM Qualifier,,08:00,13:28,competition
2020-04-04,Ladies  EG Medal and Happy Bunny Competition,,12:00,12:24,competition
2020-04-05,Ladies B Team Match away to Chipping sodbury (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-04-05,Club Mixed Friendly Match away to Stover Mixed Friendly Away (Club Mixed Friendly Matches),,12:00,20:00,event
2020-04-06,Seniors' Workman Cup,,08:16,11:28,competition
2020-04-06,Society Golf Club Stewards GS (20),11.36am - 12.18pm 1st Tee,11:36,12:16,event
2020-04-07,Whist,,00:00,00:00,event
2020-04-07,Ladies EG Medal, Closed Meeting & Happy Bunny Competition,,10:00,11:36,competition
2020-04-07,Ladies 9 Hole Qualifying Stableford,,11:44,12:00,competition
2020-04-08,Seniors v Worlebury (A) 12.00 CANCELLED,,00:00,00:00,event
2020-04-09,MATCHES Seniors v The Bristol (H),1st Tee 11.00 - 12.00,00:00,00:00,event
2020-04-09,Ladies B Team Match at home to The Mendip home 1pm (Ladies Bristol and District Alliance),,12:30,14:30,event
2020-04-10,GOOD FRIDAY,,00:00,00:00,event
2020-04-10,Larry Gaulton Golf Day,,00:00,00:00,event
2020-04-11,Ladies Qualifying Stableford,,12:00,12:24,competition
2020-04-11,bristol golf breaks chard(6),1st tee 13:30,13:30,13:40,event
2020-04-12,Easter Sunday Lunch,,00:00,00:00,event
2020-04-13,EASTER MONDAY,,00:00,00:00,event
2020-04-14,Ladies Barstow Shield,,10:00,12:00,competition
2020-04-15, Club v British Seniors,Course closed,00:00,00:00,event
2020-04-15,Ladies A Team Match away to Farrington (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-04-16,Quiz Night CANCELLED,,00:00,00:00,event
2020-04-16,somerset captains somerset captains agm,1ST TEE,10:00,13:20,event
2020-04-18,Ladies Texas Scramble,,12:00,12:24,competition
2020-04-19,Avalon A Match at home to Fosseway (Avalon ),,11:00,15:00,event
2020-04-19,Society Will tunnicliffe(24),1st 12;00-13;00,12:00,13:00,event
2020-04-19,B&D 1st Team Vs Chipping Sodbury (Home),1st Tee,13:28,14:32,event
2020-04-19,Weston 1st team Match at home to Chipping Sodbury  (Bristol & District Golf League 2018),,14:00,14:32,event
2020-04-20,Seniors'  St George's Trophy,,08:16,11:28,competition
2020-04-21,Diabetes Education,Clubhouse 9.00 - 13.30,09:00,13:30,event
2020-04-21,Ladies Texas Scramble,,10:00,11:36,competition
2020-04-21,Ladies 9 Hole Texas Scramble Pairs,,11:44,12:00,competition
2020-04-22,Society Rhondda(28),1st tee 10:00am,10:00,11:00,event
2020-04-23,Society Tegs(30),1st tee 12:00,12:00,13:00,event
2020-04-23,Ladies B Team Match at home to Orchardleigh home 1pm (Ladies Bristol and District Alliance),,12:30,14:30,event
2020-04-23,Air systems(24) cancelled,1st tee 13:00-13:45,13:00,13:45,event
2020-04-25,Men's Invitation Day cancelled,,00:00,00:00,event
2020-04-25,CANCELLED MEN'S INVITATION DAY,,08:00,13:00,competition
2020-04-26,Ladies EG Medal ,,12:00,12:24,competition
2020-04-26,Weston 1st team Match at home to The Players Club 2nd Team (Bristol & District Golf League 2018),,14:00,14:32,event
2020-04-27,Seniors' Dennes Cup,,08:16,11:28,competition
2020-04-27,Stragglers  Match at home to Worlebury  (Stragglers ),,16:00,17:00,event
2020-04-28,Ladies EG Medal ,,00:00,00:00,competition
2020-04-28,CANCELLED    Ladies Open Spring Bowmaker,,09:04,12:56,competition
2020-04-29,Society PGA,,00:00,00:00,event
2020-04-29,Ladies Friendly Match away to Wedmore ladies friendly team (Ladies Friendly Matches),,12:00,13:00,event
2020-04-30,MATCHES Seniors v Burnham & Berrow (H),1st Tee 11.00am - 12.00pm,00:00,00:00,event
2020-05-02,Members Private Party - 19.00 Clubhouse,,00:00,00:00,event
2020-05-02,Ladies Fourball Better Ball - Pairs Stableford,,12:00,12:24,competition
2020-05-03,Weston 1st team Match away to Saltford (Bristol & District Golf League 2018),,10:00,10:30,event
2020-05-03,CANCELLED 1st MIXED OPEN GREENSOMES STABLEFORD,,10:00,14:00,competition
2020-05-04,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-05-04,Seniors' Derick Wood Trophy Postponed,,08:16,11:28,competition
2020-05-05,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-05-05,Seniors v Long Ashton (A) tbc CANCELLED,,00:00,00:00,event
2020-05-05,Whist,,00:00,00:00,event
2020-05-05,Ladies Fourball Better Ball - Pairs Stableford,,10:00,12:00,competition
2020-05-06,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-05-06,Ladies B Team Match away to Isle of Wedmore (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-05-07,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-05-07,Ladies Friendly Match away to burnham and berrow ladies friendly team  (Ladies Friendly Matches),,09:45,11:00,event
2020-05-08,BANK HOLIDAY VE DAY,,00:00,00:00,event
2020-05-08,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2020-05-08,Society Tinnuche GS (24),,00:00,00:00,event
2020-05-09,Avalon A Match at home to Wedmore B (Avalon ),,11:00,15:00,event
2020-05-09,Ladies Qualifying Stableford,,12:00,12:24,competition
2020-05-09,Avalon B  Match away to Mendip Spring (Avalon B ),,13:00,00:00,event
2020-05-09, HSBC Golf Association,1st Tee,14:30,15:30,event
2020-05-10,Avalon A Match at home to Minehead B (Avalon ),,11:00,17:00,event
2020-05-10,Club Mixed Friendly Match away to Isle of Wedmore (Club Mixed Friendly Matches),,12:00,17:00,event
2020-05-10, HSBC Golf Association,1st Tee,13:00,15:00,event
2020-05-11, HSBC Golf Association,1st Tee,08:30,11:30,event
2020-05-11, HSBC Golf Association,1st Tee,09:28,12:32,event
2020-05-12,CANCELLED  - LADY CAPTAIN'S AWAY DAY,,00:00,00:00,competition
2020-05-12, HSBC Golf Association,1st Tee,08:30,11:30,event
2020-05-12, HSBC Golf Association,1st Tee,09:28,12:32,event
2020-05-12,Ladies Qualifying Stableford,,10:00,12:00,competition
2020-05-13, HSBC Golf Association,1st Tee,08:30,00:00,event
2020-05-13, HSBC Golf Association,1st Tee,09:28,12:00,event
2020-05-13,Stragglers  Match at home to The Bristol (Stragglers ),,16:00,17:00,event
2020-05-14, HSBC Golf Association,1st Tee,00:00,00:00,event
2020-05-14, HSBC Golf Association,,00:00,00:00,event
2020-05-15, HSBC Golf Association,,00:00,00:00,event
2020-05-15, HSBC Golf Association,1st Tee,09:28,12:32,event
2020-05-15,Ladies Friendly Match away to Clevedon Ladies (Ladies Friendly Matches),,10:30,11:30,event
2020-05-15,Society mr garrett,1ST TEE 1pm,13:00,13:30,event
2020-05-16,Avalon A Match away to Wedmore (Avalon ),,10:00,15:00,event
2020-05-16,Avalon B  Match at home to Long Sutton (Avalon B ),,13:00,00:00,event
2020-05-17,County Event County championships,,08:00,16:00,event
2020-05-18,Postponed-Seniors' Padre (Howett) Cup,,00:00,00:00,competition
2020-05-19,golf south west mark prentice,1st tee 9.20,09:20,09:40,event
2020-05-20,Ladies B Team Match away to Saltford B (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-05-20,Society Pride GS(15),1st tee 1pm-1:40pm,13:00,13:40,event
2020-05-20,Stragglers  Match away to Shirehampton  (Stragglers ),,16:00,17:00,event
2020-05-22,Seniors v The Mendip (A) 13.00 CANCELLED,,00:00,00:00,event
2020-05-23,Ladies  EG Medal,,00:00,00:00,competition
2020-05-24,Weston 1st team Match at home to Clevedon (Bristol & District Golf League 2018),,14:00,14:32,event
2020-05-25,BANK HOLIDAY,,00:00,00:00,event
2020-05-26,Ladies  EG Medal,,00:00,00:00,competition
2020-05-27,MATCHES Seniors v Isle of Wedmore (H),1st Tee 12.00 - 13.00,00:00,00:00,event
2020-05-28,MATCHES Seniors v Enmore Park (H),1st Tee 11.00am - 12.00pm,00:00,00:00,event
2020-05-29,ukgolfholidays rob woodhouse,1ST TEE 11AM-11.20AM,11:00,11:20,event
2020-05-30,CANCELLED MEN'S 1ST 4BBB OPEN,,00:00,00:00,competition
2020-05-30,Cancelled 1st 4BBB Open,,00:00,00:00,event
2020-05-31,Ladies Coronation Foursomes,,00:00,00:00,competition
2020-05-31,Ladies A Team Match away to Worlebury (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-05-31,Weston 1st team Match away to The Players Club 2nd Team (Bristol & District Golf League 2018),,14:00,14:32,event
2020-06-02,Seniors v Taunton & Pickeridge (A) 13.00,,00:00,00:00,event
2020-06-02,Whist,,00:00,00:00,event
2020-06-02,Society Golf only Paul hannah(12) CANCELLED,,12:00,12:30,event
2020-06-03,Society Golf only Paul hannah(12) CANCELLED,1st tee 12:00-12:30,12:00,12:30,event
2020-06-05,Stragglers  Match at home to Enmore Park (Stragglers ),,16:00,17:00,event
2020-06-06,Avalon A Match away to Orchardleigh B (Avalon ),,10:00,11:00,event
2020-06-06,Avalon B  Match at home to Wells (Avalon B ),,13:00,00:00,event
2020-06-07,Club v North Wilts (H) tbc,,00:00,00:00,event
2020-06-07,Weston 1st team Match away to Clevedon (Bristol & District Golf League 2018),,14:00,14:32,event
2020-06-11,MATCHES Seniors v Brean (H),1st Tee 11.00am - 12.00pm,00:00,00:00,event
2020-06-12,Ladies A Team Match at home to Farrington (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-06-14,Club Mixed Friendly Match at home to Isle of Wedmore (Club Mixed Friendly Matches),,13:00,14:20,event
2020-06-15,Ladies B Team Match away to Orchardleigh (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-06-17,wednesday Stableford,,00:00,00:00,competition
2020-06-18,Seniors v Brean (A) 12.00,,00:00,00:00,event
2020-06-19,friday Stableford,,00:00,00:00,competition
2020-06-20,LONGEST DAY,,00:00,00:00,event
2020-06-21,sunday Stableford,,00:00,00:00,competition
2020-06-21,Fathers Day,,00:00,00:00,event
2020-06-22,Stragglers  Match away to Clevedon  (Stragglers ),,16:00,17:00,event
2020-06-23,Seniors v The Kendleshire (A) 11.00,,00:00,00:00,event
2020-06-24,wednesday Stableford,,00:00,00:00,competition
2020-06-25,CANCELLED - SENIOR LADIES OPEN,,00:00,00:00,competition
2020-06-25,Seniors v Henbury(A) 13.00,,00:00,00:00,event
2020-06-25,golf south west Ian Henderson,1st tee 9:20am,09:12,09:30,event
2020-06-26,friday Stableford,,00:00,00:00,competition
2020-06-27,Seniors' Alan Holt Knockout,,00:00,00:00,competition
2020-06-27,Society Goodwin GS (24),1st Tee 13.04 - 13.44,00:00,00:00,event
2020-06-27,Bristol Trophy & Monthly Medal ,,08:00,14:16,competition
2020-06-27,Avalon B  Match at home to Mendip Spring (Avalon B ),,12:00,00:00,event
2020-06-27,Ladies  EG Medal and Happy Bunny Competition,,12:00,12:24,competition
2020-06-27,Avalon A Match away to Mendip Spring B (Avalon ),,13:00,17:00,event
2020-06-28,sunday Stableford,,00:00,00:00,competition
2020-06-28,POSTPONED Grand Atlantic Open,,00:00,00:00,event
2020-06-29,Seniors' Workman Cup,,08:16,11:28,competition
2020-06-30,Seniors v Bristol & Clifron (A) 12.30,,00:00,00:00,event
2020-06-30,bristol golf breaks railard(7),1st 9:20am,09:20,09:40,event
2020-06-30,Ladies EG Medal, Closed Meeting & Happy Bunny Competition,,10:00,11:44,competition
2020-06-30,Ladies 9 Hole Qualifying Stableford,,11:52,12:08,competition
2020-07-01,wednesday Stableford,,00:00,00:00,competition
2020-07-01,Stragglers  Match away to The Bristol (Stragglers ),,16:30,17:30,event
2020-07-02,Seniors Away Day - CANCELLED,,00:00,00:00,event
2020-07-03,friday Stableford,,00:00,00:00,competition
2020-07-03,Ladies B Team Match at home to Chipping Sodbury (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-07-04,Monthly Stableford ,,08:00,14:24,competition
2020-07-04,Ladies Half Century Cup  & 3rd Millennium Qualifier,,12:00,12:24,competition
2020-07-05,sunday Stableford,,00:00,00:00,competition
2020-07-05,Avalon B  Match away to Worlebury Royals (Avalon B ),,11:00,00:00,event
2020-07-05,Club Mixed Friendly Match away to West Wilts (Club Mixed Friendly Matches),,13:00,18:09,event
2020-07-05,Mixed friendly away v west wilts ,West wilts ,13:00,19:00,event
2020-07-06,Seniors'  St George's Trophy,,08:08,11:28,competition
2020-07-07,Ladies Half Century Cup  & 3rd Millennium Qualifier,,10:00,11:44,competition
2020-07-07,Ladies 9 Hole Qualifying Stableford,,11:52,12:00,competition
2020-07-08,CANCELLED - SENIORS OPEN,,00:00,00:00,competition
2020-07-08,wednesday Stableford,,00:00,00:00,competition
2020-07-08,Stragglers  Match at home to Clevedon (Stragglers ),,16:00,17:00,event
2020-07-09,MATCHES Seniors v Filton (H),1st Tee 11.00am - 12.00pm,00:00,00:00,event
2020-07-10,friday Stableford,,00:00,00:00,competition
2020-07-10,Ladies A Team Match at home to Clevedon A (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-07-11,Richardson Trophy,,08:00,14:24,competition
2020-07-11,Ladies 666 Bowmaker,,12:00,12:24,competition
2020-07-12,sunday Stableford,,00:00,00:00,competition
2020-07-13,Seniors' Dennes Cup,,08:16,11:28,competition
2020-07-14,CANCELLED Ladies Invitation Day,,00:00,00:00,competition
2020-07-14,Seniors v Mendip Springs(A) 10.30,,00:00,00:00,event
2020-07-14,Ladies 666 Bowmaker,,10:00,12:00,competition
2020-07-15,wednesday Stableford,,00:00,00:00,competition
2020-07-15,Stragglers  Match away to Tall Pines (Stragglers ),,16:00,17:00,event
2020-07-16,Ladies B Team Match at home to The Mendip  B (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-07-17,friday Stableford,,00:00,00:00,competition
2020-07-17,STEAK NIGHT,,00:00,00:00,event
2020-07-18,Avalon A Match away to Minehead B (Avalon ),,00:00,00:00,event
2020-07-18,Club Mixed Friendly Match away to Clevedon (Club Mixed Friendly Matches),,00:00,17:00,event
2020-07-18, NGCC On Course Foundation Stableford,,08:00,14:08,competition
2020-07-18,Ladies Youthful & Beautiful Shield & 4th Millennium Qualifier,,12:00,12:24,competition
2020-07-19,sunday Stableford,,00:00,00:00,competition
2020-07-19,Weston 1st team Match at home to Thornbury 2nd Team (Bristol & District Golf League 2018),,14:00,15:00,event
2020-07-20,Seniors' Derick Wood Trophy ,,00:00,00:00,competition
2020-07-20,Ladies A Team Match away to Clevedon A (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-07-20,Stragglers  Match away to Enmore Park (Stragglers ),,16:00,17:00,event
2020-07-21,Seniors v Oake Manor(A) 13.00,,00:00,00:00,event
2020-07-21,Ladies Youthful & Beautiful Shield & 4th Millennium Qualifier,,10:00,11:44,competition
2020-07-21,Ladies 9 Hole Qualifying Stableford,,11:52,12:00,competition
2020-07-22,wednesday Stableford,,00:00,00:00,competition
2020-07-22,Society Russam GS (24),1st Tee 12.00 - 12.40,00:00,00:00,event
2020-07-23,Rotary golf day -CANCELLED,,00:00,00:00,event
2020-07-24,friday Stableford,,00:00,00:00,competition
2020-07-25,Ladies Miss Apps Salver & 5th Millennium Qualifier,,12:00,12:24,competition
2020-07-26,sunday Stableford,,00:00,00:00,competition
2020-07-26,Club Mixed Friendly Match at home to Minchinhampton (Club Mixed Friendly Matches),,12:00,13:30,event
2020-07-26,Weston 1st team Match at home to Saltford  (Bristol & District Golf League 2018),,14:30,15:00,event
2020-07-27,Seniors' 125 Trophy,,08:16,11:28,competition
2020-07-27,Ladies Friendly Match at home to Enmore Park ladies friendly team (Ladies Friendly Matches),,12:00,13:00,event
2020-07-27,Stragglers  Match away to Worlebury  (Stragglers ),,16:00,17:08,event
2020-07-28,Ladies Miss Apps Salver & 5th Millennium Qualifier,,10:00,11:36,competition
2020-07-28,Ladies 9 Hole Qualifying Stableford,,11:44,12:08,competition
2020-07-29,wednesday Stableford,,00:00,00:00,competition
2020-07-29,Club v Glamorganshire (A) ,,00:00,00:00,event
2020-07-30,Seniors v Lansdowne (A) 12.30,,00:00,00:00,event
2020-07-31,friday Stableford,,00:00,00:00,competition
2020-08-01,mallen cup twos,,00:00,00:00,competition
2020-08-01,Mallen Cup + Scull Bowl,,08:00,13:44,competition
2020-08-01,Ladies Stableford,,12:00,12:24,competition
2020-08-01,Avalon B  Match away to Vivary Park (Avalon B ),,13:00,00:00,event
2020-08-02,sunday Stableford,,00:00,00:00,competition
2020-08-02,MIXED GREENSOMES STABLEFORD,,10:00,14:00,competition
2020-08-03,Seniors' Padre (Howett) Cup,,08:00,11:28,competition
2020-08-03,Ladies Friendly Match at home to Mendip Spring Ladies Friendly Team (Ladies Friendly Matches),,12:00,13:00,event
2020-08-04,Ladies  Club Championship R1 ,,08:00,10:24,competition
2020-08-04,Ladies 18 Hole Championship,,10:32,11:28,competition
2020-08-04,Ladies 9 Hole Championship,,11:36,12:00,competition
2020-08-04,Ladies  Club Championship R2 ,,12:08,14:00,competition
2020-08-04,Stragglers  Match at home to Filton Golf Club  (Stragglers ),,16:00,17:00,event
2020-08-05,wednesday Stableford,,00:00,00:00,competition
2020-08-05,golf south west Graham alshorn(12),1st tee 13:00-13:30,13:00,13:30,event
2020-08-07,friday Stableford,,00:00,00:00,competition
2020-08-07,Ladies A Team Match at home to Mendip Spring (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-08-08,Club Championships,,00:00,00:00,event
2020-08-08,Mens Club Championships Rd 1,,08:30,13:50,competition
2020-08-08,Avalon A Match away to Fosseway (Avalon ),,11:00,15:00,event
2020-08-08,Avalon B  Match at home to Worlebury Royals (Avalon B ),,13:00,00:00,event
2020-08-09,Club Championships,,00:00,00:00,event
2020-08-09,Mens Club Championships Rd 2,,08:00,13:00,competition
2020-08-10,Senior's Championship,,08:00,11:28,competition
2020-08-11,Ladies Bowmaker,,10:00,12:00,competition
2020-08-12,wednesday Stableford,,00:00,00:00,competition
2020-08-12,CANCELLED SLCGA Ladies Category Championships  2020,1st Tee,09:00,14:00,event
2020-08-12,Stragglers  Match at home to Shirehampton  (Stragglers ),,16:00,17:00,event
2020-08-14,Past Captains Golf and Dinner,,00:00,00:00,event
2020-08-14,Ladies B Team Match at home to Saltford B (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-08-14,golf south west david mann(20),1st tee 10:30,10:30,11:20,event
2020-08-14,Past Captains Business Meeting ,,14:00,20:00,event
2020-08-15,Excelsior Cup,,08:00,13:28,competition
2020-08-15,Ladies Brockenshaw Bowl/EG Medal,,12:00,12:24,competition
2020-08-16,sunday Stableford,,00:00,00:00,competition
2020-08-16,Irlam Trophy,,00:00,00:00,event
2020-08-16,Irlam Trophy and Meal,,00:00,00:00,event
2020-08-16,Irlam Trophy,,11:04,12:24,competition
2020-08-16,Weston 1st team Match away to Chipping Sodbury  (Bristol & District Golf League 2018),,12:15,12:45,event
2020-08-16,B&D 1st Team Vs Chipping Sodbury (Away),,13:00,13:32,event
2020-08-17,Seniors' Jonathan Latham Trophy,,08:16,11:28,competition
2020-08-17,Ladies Friendly Match at home to Tall Pines Ladies Friendly team (Ladies Friendly Matches),,12:00,13:00,event
2020-08-17,Stragglers  Match at home to Tall Pines  (Stragglers ),,16:00,17:00,event
2020-08-18,Ladies Brockenshaw Bowl /EG Medal,,10:00,12:00,competition
2020-08-20,Ladies v Seniors match,1st Tee,11:00,12:00,event
2020-08-21,friday Stableford,,00:00,00:00,competition
2020-08-21,Ladies A Team Match at home to Worlebury (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-08-22,Captains Day and evening,,00:00,00:00,event
2020-08-22,CAPTAIN'S DAY,,07:50,14:40,competition
2020-08-23,sunday Stableford,,00:00,00:00,competition
2020-08-23,Club Mixed Friendly Match away to Worlebury (Club Mixed Friendly Matches),,00:00,00:00,event
2020-08-23,Avalon B  Match away to Wells (Avalon B ),,13:00,00:00,event
2020-08-23,Weston 1st team Match away to Thornbury 2nd Team (Bristol & District Golf League 2018),,13:00,14:00,event
2020-08-24,Ladies B Team Match away to Henbury C (Ladies Bristol and District Alliance),,00:00,00:00,event
2020-08-24,Seniors Captain's Charity Day (Dick Symes Trophy),,08:00,12:56,competition
2020-08-25,Seniors v Enmore Park (A) ,,00:00,00:00,event
2020-08-25,LADIES BOGEY COMPETITION,,10:00,11:28,competition
2020-08-25,Ladies 9 Hole Qualifying Stableford,,11:36,12:00,competition
2020-08-26,wednesday Stableford,,00:00,00:00,competition
2020-08-26,MATCHES Seniors v Worlebury (H),1st Tee 12.00 13.00,00:00,00:00,event
2020-08-28,friday Stableford,,00:00,00:00,competition
2020-08-29,Fourball Cup,,08:00,13:30,competition
2020-08-29,Ladies 125 Trophy - 4BBB Pairs,,12:00,12:20,competition
2020-08-29,Avalon B  Match away to Long Sutton (Avalon B ),,13:00,00:00,event
2020-08-30,Grand Atlantic & Centenary Trophy 2020,,08:00,12:20,competition
