Start Date,Subject,Location,Start Time,End Time,Description
2023-01-01,Captains drive in,,10:00,10:00,competition
2023-01-02,BANK HOLIDAY,,00:00,00:00,event
2023-01-03,Ladies Lady Captains  drive in - 18 hole  Bowmaker,,10:00,11:12,competition
2023-01-03,Lady Captains Drive In -  9 Hole Bowmaker,,11:20,11:36,competition
2023-01-07,Monthly Stableford ,,08:32,12:16,competition
2023-01-07,Ladies Medal ,,11:44,11:52,competition
2023-01-08,Sunday Stableford,,00:00,00:00,competition
2023-01-09,Seniors'Bowmaker ,,08:24,11:52,competition
2023-01-10,Ladies 9 Hole Qualifying Stableford,,00:00,00:00,competition
2023-01-10,Ladies  Medal ,,10:00,10:32,competition
2023-01-14,Ladies Bowmaker (Alternative),,11:44,12:08,competition
2023-01-16,5 Club Stableford,,08:24,12:00,competition
2023-01-17,Ladies Bowmaker ,,10:00,10:56,competition
2023-01-17,Ladies  9 Hole Sign Up and Play,,11:04,11:20,competition
2023-01-19,Seniors Past Captains Lunch 12.30pm,,00:00,00:00,event
2023-01-21,Monthly Medal,,08:24,12:32,competition
2023-01-21,Ladies Fourball Betterball  (Alternative),,11:44,12:08,competition
2023-01-23,Seniors' Stableford & Eclectic,,08:24,12:00,competition
2023-01-24,Ladies Fourball Betterball ,,10:00,10:56,competition
2023-01-24,Ladies  9 Hole Sign Up and Play,,11:04,11:28,competition
2023-01-28,Ladies Stableford - 1st Millennium Qualifier (Alternative),,11:44,12:08,competition
2023-01-29,Sunday Stableford,,00:00,00:00,competition
2023-01-30,Seniors' Bowmaker,,08:24,11:52,competition
2023-01-31,Ladies Stableford - 1st Millennium Qualifier,,10:00,10:56,competition
2023-01-31,Ladies 9 Hole Qualifying Stableford,,11:04,11:28,competition
2023-02-04,Monthly Stableford ,,08:24,13:04,competition
2023-02-04,Ladies Texas Scramble (Alternative),,12:00,12:24,competition
2023-02-05,Sunday Stableford,,00:00,00:00,competition
2023-02-06,Alan Holt  Q3,,08:24,12:00,competition
2023-02-07,Ladies Texas Scramble,,10:00,10:56,competition
2023-02-07,Ladies  9 Hole Sign Up and Play,,11:04,11:28,competition
2023-02-11,Monthly Medal,,08:24,12:56,competition
2023-02-11,Ladies Medal ,,12:00,12:24,competition
2023-02-12,Sunday Stableford,,00:00,00:00,competition
2023-02-13,Seniors' Stableford & Eclectic,,08:16,12:00,competition
2023-02-14,Ladies Medal ,,10:00,11:04,competition
2023-02-14,Ladies 9 Hole Qualifying Stableford,,11:12,11:28,competition
2023-02-15,Stableford,,00:00,00:00,competition
2023-02-15,Malcolm Timmis CANCELLED,Conference Room,13:00,16:00,event
2023-02-16,WINTER OPEN,,00:00,00:00,event
2023-02-16,Winter Open,,09:00,12:00,competition
2023-02-18,Bob Riddell Bowl,,08:24,11:52,competition
2023-02-18,Ladies Greensomes (Alternative),,12:00,12:08,competition
2023-02-19,Sunday Stableford,,00:00,00:00,competition
2023-02-20,Seniors' Alan Holt Q(4).,,08:24,12:00,competition
2023-02-21,Ladies Greensomes,,10:00,11:04,competition
2023-02-21,Ladies  9 Hole Sign Up and Play,,11:12,11:28,competition
2023-02-23,Society Bristol Plumbing and Heating GS,,00:00,00:00,event
2023-02-25,Ladies Stableford - 2nd Millennium Qualifier (Alternative),,12:00,12:24,competition
2023-02-26,Sunday Stableford,,00:00,00:00,competition
2023-02-27,Seniors' Stableford & Eclectic,,08:00,12:08,competition
2023-02-27,Management Meeting,,17:00,00:00,event
2023-02-28,Ladies Stableford - 2nd Millennium Qualifier,,10:00,11:12,competition
2023-02-28,Ladies 9 Hole Qualifying Stableford,,11:20,11:28,competition
2023-03-02,Seniors v Taunton & Pickeridge (H),,00:00,00:00,event
2023-03-02,Seniors Match at home to Taunton and Pickeridge (Seniors),,00:00,00:00,event
2023-03-02,Greens Meeting,,14:30,00:00,event
2023-03-04,Monthly Stableford ,,08:00,13:44,competition
2023-03-04,Ladies Captain v Ladies Vice Captain Stableford ,,12:00,12:24,competition
2023-03-05,Sunday Stableford,,00:00,00:00,competition
2023-03-06,Seniors' Texas Scramble ,,08:24,11:28,competition
2023-03-07,Ladies Captain v Ladies Vice Captain Stableford ,,10:00,11:12,competition
2023-03-07,Ladies  9 Hole Sign Up and Play,,11:20,11:20,competition
2023-03-09,POSTPONED Seniors v Brean (H),,00:00,00:00,event
2023-03-09,Seniors Match at home to Brean (Seniors),,00:00,00:00,event
2023-03-11,Ladies  Medal,,12:00,12:24,competition
2023-03-12,Sunday Stableford,,00:00,00:00,competition
2023-03-12,Stragglers  Match at home to Wells GC (Stragglers ),,12:30,13:30,event
2023-03-13,Seniors v Burnham & Berrow (A),,00:00,00:00,event
2023-03-13,Seniors Match away to Burnham and Berrow (Seniors),,00:00,00:00,event
2023-03-13,Seniors' 1-2-3 Best Ball,,08:00,12:00,competition
2023-03-14,Ladies Medal ,,10:00,10:56,competition
2023-03-14,Ladies 9 Hole Qualifying Stableford,,11:04,11:12,competition
2023-03-15,Wednesday Stableford,,00:00,00:00,competition
2023-03-16,Ladies A Team Match away to Burnham & Berrow B (Ladies Bristol and District Alliance),,09:30,00:00,event
2023-03-16,Seniors Past Captain Lunch 12pm for 12.30pm,,12:00,00:00,event
2023-03-18,Anthony McEvoy Memorial St. Patricks Day Trophy,,07:28,13:12,competition
2023-03-19,Ladies Stableford - 3rd Millennium Qualifier (Alternative),,00:00,00:00,competition
2023-03-19,Sunday Stableford,,00:00,00:00,competition
2023-03-20,Seniors' Stableford & Eclectic,,08:00,12:00,competition
2023-03-21,Ladies Stableford - 3rd Millennium Qualifier,,10:00,10:56,competition
2023-03-21,Ladies  9 Hole Sign Up and Play,,11:04,11:12,competition
2023-03-22,Somerset schools,,00:00,00:00,event
2023-03-23,Seniors v Wells (H),,00:00,00:00,event
2023-03-23,Seniors Match at home to Wells (Seniors),,00:00,00:00,event
2023-03-23,Ladies B Team Match at home to Thornbury B (Ladies Bristol and District Alliance),,10:00,00:00,event
2023-03-25,Monthly Medal and Blackheath ,,08:00,13:52,competition
2023-03-25,Ladies  Medal,,12:00,12:24,competition
2023-03-26,Ladies Summer Foursomes  2023 - Audrey Wood Cup (Drawn Pairs) Knockout,,00:00,00:00,competition
2023-03-26,Ladies Christine Mason 2023 Knockout,,00:00,00:00,competition
2023-03-26,Ladies Boulton Cup 2023 Knockout,,00:00,00:00,competition
2023-03-26,Sunday Stableford,,00:00,00:00,competition
2023-03-27,Ladies Summer Foursomes  2023 - Audrey Wood Cup  Knockout,,00:00,00:00,competition
2023-03-27,Seniors' Workman Cup,,08:00,12:00,competition
2023-03-28,Seniors v Lansdown (H),,00:00,00:00,event
2023-03-28,Seniors Match at home to Landsdown (Seniors),,00:00,00:00,event
2023-03-28,Ladies Closed Meeting (Medal),,10:00,10:56,competition
2023-03-28,Ladies 9 Hole Stableford - Happy Bunny Trophy,,11:20,11:36,competition
2023-03-30,THE JOLLIES ,,10:00,10:32,competition
2023-04-01,Ladies Fourball Betterball (Alternative),,00:00,00:00,competition
2023-04-02,SGU 1st v Devon,,00:00,00:00,event
2023-04-03,Alan Holt Knockout,,00:00,00:00,competition
2023-04-03,Seniors' Foursomes Plate,,08:16,11:36,competition
2023-04-04,      Seniors'  Matchplay Championship Knockout,,00:00,00:00,competition
2023-04-04,Seniors v Mendip Spring (A),,00:00,00:00,event
2023-04-04,Seniors Match away to Mendip Spring (Seniors),,00:00,00:00,event
2023-04-04,Ladies Fourball Betterball ,,10:00,11:12,competition
2023-04-04,Ladies  9 Hole Sign Up and Play,,11:20,11:28,competition
2023-04-05,Wednesday Stableford,,00:00,00:00,competition
2023-04-06,Seniors v The Bristol (H),,00:00,00:00,event
2023-04-06,Seniors Match at home to The Bristol (Seniors),,00:00,00:00,event
2023-04-07,Good Friday Stableford,,00:00,00:00,competition
2023-04-07,GOOD FRIDAY,,00:00,00:00,event
2023-04-08,Monthly Stableford ,,08:00,13:28,competition
2023-04-08,Ladies Stableford ,,12:00,12:24,competition
2023-04-09,Sunday Stableford,,00:00,00:00,competition
2023-04-09,Weston 1st team Match at home to Weston 2nd Team (Bristol & District Golf League),,14:00,14:30,event
2023-04-10,EASTER MONDAY,,00:00,00:00,event
2023-04-11,Ladies Barstow Shield,,10:00,10:56,competition
2023-04-13,Seniors v Worlebury (H),,00:00,00:00,event
2023-04-13,Seniors Match at home to Worlebury (Seniors),,00:00,00:00,event
2023-04-14,Hanham nomads,,00:00,00:00,event
2023-04-14,Ladies A Team Match at home to Clevedon A (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-04-15,Pentagon Trophy,,08:00,14:00,competition
2023-04-15,Ladies  Medal,,12:00,12:24,competition
2023-04-16,Sunday Stableford,,00:00,00:00,competition
2023-04-16,Weston 2nd Team Match at home to Tracy park 2s (Bristol & District Golf League),,00:00,00:00,event
2023-04-16,Weston 1st team Match at home to Chipping Sodbury 1st (Bristol & District Golf League),,14:00,14:30,event
2023-04-17,2023 Purchasers Trophy Knockout,,00:00,00:00,competition
2023-04-17,2023 Scratch Cup Knockout,,00:00,00:00,competition
2023-04-17,2023 Burden Trophy Knockout,,00:00,00:00,competition
2023-04-17,2023 Lowell Baldwin Knockout,,00:00,00:00,competition
2023-04-17,2023 Baldwin Stevens Trophy Knockout,,00:00,00:00,competition
2023-04-17,Seniors' Derick Wood Trophy,,08:00,12:00,competition
2023-04-17,Ladies Friendly Match at home to Worlebury ladies Friendly team (Ladies Friendly Matches),,13:00,14:20,event
2023-04-18,Ladies  Medal,,10:00,10:56,competition
2023-04-18,Ladies 9 Hole Qualifying Stableford,,11:04,11:20,competition
2023-04-19,MATCHES Club v Seniors Golfing Society,,00:00,00:00,event
2023-04-19,Club Matches (Club Captain) Match at home to Seniors Golf Society (Club Matches),,00:00,00:00,event
2023-04-21,County Event Somerset Ladies Past Captains Spring Event,,00:00,00:00,event
2023-04-21,Rotary round table in the fire place for meeting,,11:00,00:00,event
2023-04-21,Ladies A Team Match away to Bath A (Ladies Bristol and District Alliance),,12:15,00:00,event
2023-04-22,Richardson Trophy,,08:00,12:48,competition
2023-04-22,Ladies Stableford,,12:00,12:24,competition
2023-04-23,Sunday Stableford,,00:00,00:00,competition
2023-04-23,Weston 1st team Match at home to Clevedon 1st Team  (Bristol & District Golf League),,14:00,14:30,event
2023-04-23,Avalon B  Match away to Burnham & Berrow B (Avalon B ),,14:00,15:00,event
2023-04-23,Weston 2nd Team Match at home to Clevedon 3rd Team (Bristol & District Golf League),,14:30,15:00,event
2023-04-24,Seniors' St George's Trophy,,08:00,12:00,competition
2023-04-25,Seniors V The Bristol (A),,00:00,00:00,event
2023-04-25,Seniors Match away to The Bristol (Seniors),,00:00,00:00,event
2023-04-25, Ladies Open Spring Bowmaker,,09:20,12:56,competition
2023-04-29,Monthly Stableford ,,08:00,12:48,competition
2023-04-29,Ladies Coronation Foursomes (Alternative),,12:24,12:24,competition
2023-04-30,Sunday Stableford,,00:00,00:00,competition
2023-04-30,Club Matches (Club Captain) Match away to North Wilts GC (Club Matches),,11:00,00:00,event
2023-05-01,BANK HOLIDAY,,00:00,00:00,event
2023-05-01,Ladies Rogers Cup  Match away to Burnham & Berrow @ Farrington Park (Rogers Cup) (Ladies Rogers Cup),,10:00,00:00,event
2023-05-02,Ladies Coronation Foursomes,,10:00,10:32,competition
2023-05-02,Ladies  9 Hole Qualifying stableford,,10:40,10:56,competition
2023-05-02,Stragglers  Match at home to Worlebury GC  (Stragglers ),,16:00,17:00,event
2023-05-03,Stragglers  Match away to The Bristol GC (Stragglers ),,16:00,17:00,event
2023-05-05,friday Stableford,,00:00,00:00,competition
2023-05-05,Seniors v Burnham & Berrow (H),,00:00,00:00,event
2023-05-05,Seniors Match at home to Burnham and Berrow (Seniors),,00:00,00:00,event
2023-05-06,Kings Coronation,,00:00,00:00,event
2023-05-06,Ladies Stableford,,12:00,12:08,competition
2023-05-06,Avalon A Match away to Long Sutton C (Avalon A),,13:40,14:40,event
2023-05-07,Sunday Stableford,,00:00,00:00,competition
2023-05-07,1ST MIXED GREENSOMES STABLEFORD,,00:00,00:00,event
2023-05-07,1ST MIXED GREENSOMES STABLEFORD,,10:00,12:08,competition
2023-05-08,BANK HOLIDAY FOR CORONATION DAY,,00:00,00:00,event
2023-05-08,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-09,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-09,Seniors v Long Ashton (A),,00:00,00:00,event
2023-05-09,Seniors Match away to Long Ashton (Seniors),,00:00,00:00,event
2023-05-09,Ladies Bowmaker ,,10:00,10:56,competition
2023-05-09,Ladies  9 Hole Sign Up and Play,,11:04,11:12,competition
2023-05-10,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-11,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-12,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-12,Tinnuche G/S x24,,00:00,00:00,event
2023-05-13,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-13,Ladies Bowmaker (Alternative),,12:00,12:16,competition
2023-05-14,Sunday Stableford,,00:00,00:00,competition
2023-05-14,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-05-14,Avalon A Match away to Taunton and Pickeridge Bucks (Avalon A),,10:00,11:00,event
2023-05-14,Avalon B  Match at home to Wedmore B (Avalon B ),,13:00,14:00,event
2023-05-15,Seniors' Padre (Howett) Cup,,08:00,12:00,competition
2023-05-16,Seniors Match away to The Mendip (Seniors),,00:00,00:00,event
2023-05-16,Ladies Bowmaker,,10:00,10:56,competition
2023-05-16,Ladies  9 Hole Sign Up and Play,,11:04,11:12,competition
2023-05-17,Seniors Matchplay Plate Knockout Competition,,00:00,00:00,competition
2023-05-19, Stableford,,00:00,00:00,competition
2023-05-19,Ladies B Team Match away to Bath B (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-05-20,Weston Western Texas Scramble,,08:00,11:52,competition
2023-05-20,Ladies Half Century Cup (plus Barlow Cup) (alternative) ,,12:00,12:16,competition
2023-05-21,Sunday Stableford,,00:00,00:00,competition
2023-05-21,Weston 2nd Team Match at home to The bristol 3rds (Bristol & District Golf League),,00:00,00:00,event
2023-05-21,Club Matches (Club Captain) Match at home to Minchinhampton GC (Club Matches),,12:30,00:00,event
2023-05-21,Weston 1st team Match at home to Kendleshire 2nd Team (Bristol & District Golf League),,14:00,14:30,event
2023-05-22,Gary Ashley Society (20),,00:00,00:00,event
2023-05-22,Seniors' Salmon & Vets Cups,,08:00,12:00,competition
2023-05-23,Ladies Half Century Cup (plus Barlow Cup) ,,10:00,11:12,competition
2023-05-23,Ladies 9 Hole Qualifying Stableford - County Grass Roots Qualifier,,11:20,11:44,competition
2023-05-24, Stableford,,00:00,00:00,competition
2023-05-25,LADY CAPTAIN'S AWAY DAY,,00:00,00:00,competition
2023-05-25,Seniors v Isle of Wedmore (H),,00:00,00:00,event
2023-05-25,Seniors Match at home to Isle of Wedmore (Seniors),,00:00,00:00,event
2023-05-26,friday Stableford,,00:00,00:00,competition
2023-05-27,MEN'S INVITATION DAY,,08:00,11:52,competition
2023-05-27,Ladies  Medal & Dickinson Cup qualifier,,12:00,12:24,competition
2023-05-28,Sunday Stableford,,00:00,00:00,competition
2023-05-28,Avalon B  Match at home to Minehead B (Avalon B ),,13:00,14:00,event
2023-05-29,Bank Holiday,,00:00,00:00,event
2023-05-30,Weston 2nd Team Match away to Bath 3rd (Bristol & District Golf League),,00:00,00:00,event
2023-05-30,Ladies  Medal & Dickinson Cup qualifier,,10:00,10:56,competition
2023-05-30,Ladies  9 Hole Sign Up and Play,,11:04,11:20,competition
2023-05-31,Seniors Match away to Taunton and Pickeridge (Seniors),,00:00,00:00,event
2023-06-01,Seniors v Enmore Park (H),,00:00,00:00,event
2023-06-01,Seniors Match at home to Enmore Park (Seniors),,00:00,00:00,event
2023-06-02,Stragglers  Match at home to Enmore Park Golf Club (Stragglers ),,16:00,17:00,event
2023-06-02,Weston 1st team Match away to Long Ashton (Bristol & District Golf League),,17:45,18:15,event
2023-06-03,Monthly Medal,,08:00,13:04,competition
2023-06-03,Ladies Stableford,,12:00,12:24,competition
2023-06-03,Avalon A Match away to Cricket St Thomas B (Avalon A),,12:00,13:00,event
2023-06-04,Sunday Stableford,,00:00,00:00,competition
2023-06-04,Weston 2nd Team Match at home to Shirehampton park 2s (Bristol & District Golf League),,00:00,00:00,event
2023-06-04,Avalon B  Match at home to Wheathill A (Avalon B ),,13:00,14:00,event
2023-06-05,Seniors' Lawley Trophy & Over 80s Cup,,08:00,12:00,competition
2023-06-05,Ladies Friendly Match at home to Henbury ladies Friendly team (Ladies Friendly Matches),,13:00,14:15,event
2023-06-06,Ladies 18 Hole Qualifying Stableford and Putting Championship,,10:00,10:48,competition
2023-06-06,Ladies 9 Hole Qualifying Stableford and Putting Championship,,10:56,11:44,competition
2023-06-08,Seniors Match away to Brean (Seniors),,00:00,00:00,event
2023-06-08,Ladies A Team Match away to The Bristol (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-06-09,Seaman gs 13,,00:00,00:00,event
2023-06-10,MEN'S 1ST 4BBB OPEN,,00:00,00:00,event
2023-06-10,MEN'S 1ST 4BBB OPEN,,07:50,14:10,competition
2023-06-11,Sunday Stableford,,00:00,00:00,competition
2023-06-11,Weston 2nd Team Match away to Tracy park 2s (Bristol & District Golf League),,00:00,00:00,event
2023-06-11,Avalon A Match at home to Cricket St Thomas B (Avalon A),,10:00,11:00,event
2023-06-11,Ladies Grandmothers Cup  (Alternative),,12:00,12:24,competition
2023-06-11,Weston 1st team Match at home to Knowle 2nd Team (Bristol & District Golf League),,14:00,14:30,event
2023-06-12,Seniors' June  Medal,,08:00,12:00,competition
2023-06-12,Ladies Friendly Match at home to Mendip Spring Ladies Friendly (Ladies Friendly Matches),,13:00,14:20,event
2023-06-13,Seniors Match away to The Kendleshire (Seniors),,00:00,00:00,event
2023-06-13,Ladies Grandmothers Cup ,,10:00,10:48,competition
2023-06-13,Ladies  9 Hole Sign Up and Play,,10:56,11:12,competition
2023-06-13,Stragglers  Match at home to Tall Pines GC (Stragglers ),,16:00,17:00,event
2023-06-14,wednesday Stableford,,00:00,00:00,competition
2023-06-16,Ladies B Team Match at home to Clevedon B (Ladies Bristol and District Alliance),,11:00,00:00,event
2023-06-17,Ladies Teachers Trophy & Medal ,,00:00,00:00,competition
2023-06-17,Monthly Stableford ,,08:00,13:04,competition
2023-06-18,Sunday Stableford,,00:00,00:00,competition
2023-06-18,Avalon B  Match away to Minehead B (Avalon B ),,12:00,13:00,event
2023-06-19,Society Colin Edmunds GS(24),,00:00,00:00,event
2023-06-19,Society: Daymond,,00:00,00:00,event
2023-06-19,Seniors' Dennes Cup,,08:00,11:44,competition
2023-06-19,Stragglers  Match away to Clevedon GC (Stragglers ),,16:00,17:00,event
2023-06-20,Ladies Teachers Trophy & Medal,,10:00,10:56,competition
2023-06-20,Ladies 9 Hole Qualifying Stableford,,11:04,11:20,competition
2023-06-22,Ladies A Team Match away to Knowle (Ladies Bristol and District Alliance),,16:30,00:00,event
2023-06-23,Weston 2nd Team Match away to Shirehampton park 2s (Bristol & District Golf League),,00:00,00:00,event
2023-06-23,Rotary meeting Pool Room,,11:00,00:00,event
2023-06-24,Ladies Waltz Bowmaker (Alternative),,12:00,12:16,competition
2023-06-24,Avalon A Match at home to Taunton and Pickeridge Bucks (Avalon A),,12:00,13:00,event
2023-06-25,GRAND ATLANTIC,,00:00,00:00,event
2023-06-25,Grand Atlantic 36 holes,,06:00,12:00,competition
2023-06-26,Ray Hammond 4BBB Trophy,,08:00,12:00,competition
2023-06-26,Ladies B Team Match away to Saltford B (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-06-27,Ladies Waltz Bowmaker ,,10:16,11:04,competition
2023-06-27,Ladies  9 Hole Qualifier & Summer Stableford Trophy Round 1,,11:12,11:28,competition
2023-06-28,wednesday Stableford,,00:00,00:00,competition
2023-06-29,Weston 2nd Team Match away to Filton 3rds (Bristol & District Golf League),,00:00,00:00,event
2023-06-29,SENIOR LADIES OPEN,,10:08,12:16,competition
2023-06-30,Seniors v Bristol & Clifton (H),,00:00,00:00,event
2023-06-30,Seniors Match at home to Bristol and Clifton (Seniors),,00:00,00:00,event
2023-06-30,Ladies A Team Match away to Isle of Wedmore A (Ladies Bristol and District Alliance),,11:00,00:00,event
2023-07-01,Monthly Stableford ,,08:00,12:48,competition
2023-07-01,Ladies Youthful & Beautiful Shield and  4th Millennium Qualifier ,,12:00,12:24,competition
2023-07-01,Avalon A Match away to Wheathill C (Avalon A),,12:00,13:00,event
2023-07-02,Sunday Stableford,,00:00,00:00,competition
2023-07-02,Weston 2nd Team Match at home to Bath 3rd (Bristol & District Golf League),,00:00,00:00,event
2023-07-02,Avalon B  Match at home to Burnham & Berrow B (Avalon B ),,14:00,15:00,event
2023-07-03,Ladies Summer Eclectic (9 Hole members),,00:00,00:00,competition
2023-07-03,SENIOR'S CHAMPIONSHIPS,,00:00,00:00,event
2023-07-03,Senior's Championship,,08:00,12:00,competition
2023-07-03,Ladies B Team Match away to The Mendip B (Ladies Bristol and District Alliance),,11:00,00:00,event
2023-07-04,Ladies Youthful & Beautiful Shield and 4th  Millennium Qualifier,,10:00,10:48,competition
2023-07-04,Ladies  9 hole Qualifier & Summer Stableford Trophy Round 2,,10:56,11:12,competition
2023-07-05,wednesday Stableford,,00:00,00:00,competition
2023-07-05,Milfield Golf Society (12),,00:00,00:00,event
2023-07-05,Stragglers  Match at home to Clevedon GC  (Stragglers ),,16:00,17:00,event
2023-07-06,Ladies Friendly Match away to Enmore Park Ladies Friendly team (Ladies Friendly Matches),,12:00,17:30,event
2023-07-07,friday Stableford,,00:00,00:00,competition
2023-07-07,Ladies A Team Match at home to Wedmore A (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-07-08,CLUB CHAMPS,,00:00,00:00,event
2023-07-08,Mens Club Championships Rd 1,,08:00,12:08,competition
2023-07-09,CLUB CHAMPS,,00:00,00:00,event
2023-07-09,Mens Club Championships Rd 2,,08:00,12:24,competition
2023-07-10,Dick Symes Salver Seniors' Stableford,,08:00,11:12,competition
2023-07-11,Ladies  Club Championship R1,,08:00,10:00,competition
2023-07-11,Ladies 18 Hole Championship,,10:08,11:20,competition
2023-07-11,Ladies 9 Hole Championship ,,11:28,12:00,competition
2023-07-11,Ladies  Club Championship R2,,12:08,14:56,competition
2023-07-11,Stragglers  Match away to Tall Pines GC (Stragglers ),,16:00,17:00,event
2023-07-12,SENIORS OPEN,,00:00,00:00,event
2023-07-12,SENIORS OPEN,,07:30,00:00,event
2023-07-12,SENIORS OPEN,,07:40,14:10,competition
2023-07-13,Seniors v Filton (H),,00:00,00:00,event
2023-07-13,Seniors Match at home to Filton (Seniors),,00:00,00:00,event
2023-07-15,Ladies Stableford,,12:00,12:24,competition
2023-07-15,Avalon B  Match away to Wheathill A (Avalon B ),,13:00,14:00,event
2023-07-16,Somerset County Junior Girls Mini Tour,,00:00,00:00,competition
2023-07-16,Sunday Stableford,,00:00,00:00,competition
2023-07-16,Weston 2nd Team Match away to The bristol 3rds (Bristol & District Golf League),,00:00,00:00,event
2023-07-16,Weston 1st team Match away to Knowle 2nd Team (Bristol & District Golf League),,14:30,15:00,event
2023-07-17,Seniors' 125 Trophy,,08:00,11:52,competition
2023-07-17,Stragglers  Match away to Enmore Park Golf Club (Stragglers ),,16:00,17:00,event
2023-07-18,Ladies Invitation Day,,10:00,12:00,competition
2023-07-20,Seniors v The Kendleshire (H),,00:00,00:00,event
2023-07-20,Seniors Match at home to The Kendleshire (Seniors),,00:00,00:00,event
2023-07-21,Ladies A Team Match at home to The Bristol (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-07-22,TWOS DRAW CAPTAINS DAY,,00:00,00:00,competition
2023-07-22,CAPTAINS DAY,,00:00,00:00,event
2023-07-22,Captains Day,,08:00,13:00,competition
2023-07-23,Sunday Stableford,,00:00,00:00,competition
2023-07-23,Club Mixed Friendly Match away to Stover (Club Mixed Friendly Matches),,00:00,00:00,event
2023-07-23,Weston 2nd Team Match at home to Filton 3rds (Bristol & District Golf League),,00:00,00:00,event
2023-07-23,Avalon A Match at home to Long Sutton C (Avalon A),,13:00,14:00,event
2023-07-23,Weston 1st team Match at home to Long Ashton (Bristol & District Golf League),,14:00,14:30,event
2023-07-24,Seniors' Stableford,,08:00,12:00,competition
2023-07-24,Stragglers  Match away to Worlebury GC  (Stragglers ),,16:00,17:00,event
2023-07-25,LADY CAPTAIN'S  DAY ,,08:00,12:40,competition
2023-07-25,LADY CAPTAIN'S  DAY - 9 hole members,,10:48,11:04,competition
2023-07-26, Stableford,,00:00,00:00,competition
2023-07-26,Society Fulford Heath (14),,00:00,00:00,event
2023-07-27,Seniors Match away to Oake Manor (Seniors),,00:00,00:00,event
2023-07-27,Club Matches (Club Captain) Match away to Glamorganshire (Club Matches),,11:00,18:14,event
2023-07-27,Ladies A Team Match away to Clevedon A (Ladies Bristol and District Alliance),,13:00,00:00,event
2023-07-28,Past captains Golf and Dinner,,00:00,00:00,event
2023-07-28,Ladies B Team Match at home to The Mendip B (Ladies Bristol and District Alliance),,10:00,00:00,event
2023-07-28,Club Matches (Club Captain) Match at home to Past Captains (Club Matches),,12:00,12:40,event
2023-07-29,Mallen Cup + Scull Bowl,,08:00,12:48,competition
2023-07-29,Ladies Miss Apps Salver & 5th Millennium Qualifier (Alternative),,12:00,12:16,competition
2023-07-30,Somerset County Junior  Mini Tour,,00:00,00:00,competition
2023-07-30,2ND MIXED GREENSOMES STABLEFORD,,00:00,00:00,event
2023-07-30,2ND MIXED GREENSOMES STABLEFORD,,10:00,12:00,competition
2023-07-30,Stragglers  Match away to Wells GC (Stragglers ),,11:30,12:30,event
2023-07-30,Weston 1st team Match away to Chipping Sodbury 1st (Bristol & District Golf League),,13:00,13:30,event
2023-07-31,Seniors' Eric Benn Trophy,,08:00,11:28,competition
2023-07-31,Ladies B Team Match away to Thornbury B (Ladies Bristol and District Alliance),,11:00,00:00,event
2023-08-01,Blackheath Trophy 2023 Knockout,,00:00,00:00,competition
2023-08-01,Champions cup 2023 Knockout,,00:00,00:00,competition
2023-08-01,Ladies Miss Apps Salver & 5th Millennium Qualifier,,10:00,11:12,competition
2023-08-01,Cobra Golf fitting Day,,11:00,15:00,event
2023-08-01,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2023-08-01,Stragglers  Match away to Bristol and Clifton Golf Club (Stragglers ),,16:00,17:00,event
2023-08-03,Society Alan Bates,,00:00,00:00,event
2023-08-03,Seniors Match away to Landsdown (Seniors),,00:00,00:00,event
2023-08-04,Ladies test Stableford,,00:00,00:00,competition
2023-08-04,Ladies Friendly Match away to Wedmore Ladies Friendly Team (Ladies Friendly Matches),,11:00,17:00,event
2023-08-04,Ladies A Team Match at home to Bath A (Bristol & District Golf League 2017),,13:00,00:00,event
2023-08-05,Stableford,,08:00,13:04,competition
2023-08-05,Ladies PAR Bowmaker (Alternative),,12:00,12:16,competition
2023-08-06,Sunday Stableford,,00:00,00:00,competition
2023-08-06,Club Matches (Club Captain) Match at home to Burnham & Berrow G C  (Club Matches),,11:00,00:00,event
2023-08-07,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-08-08,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-08-08,Ladies Bowmaker,,10:00,10:32,competition
2023-08-08,Ladies  9 Hole Sign Up and Play,,10:40,10:56,competition
2023-08-09,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-08-10,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
2023-08-11,GREEN KEEPING MAINTENANCE,,00:00,00:00,event
