Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,10AM New Years Day Shot Gun Bowmaker ,,10:00,00:00,event
2017-01-03,COURSE CLOSED ALL DAY,,00:00,00:00,event
2017-01-04,Mid Week S'ford,,00:00,00:00,competition
2017-01-04,Club Roll Up ,1st tee ,11:00,12:00,event
2017-01-05,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-01-06,Friday Club Sford,,00:00,00:00,competition
2017-01-06,Rotary Club Lunch ,club house ,13:00,14:00,event
2017-01-07,Monthly Stableford & 3rd round of the 1/4 Cup ,,07:50,13:00,competition
2017-01-07,Ladies 9 Hole Q,,12:00,12:16,competition
2017-01-08,Sunday Club S'ford,,00:00,00:00,competition
2017-01-08,Sunday Stableford ,,00:00,00:00,event
2017-01-08,Junior 10 hole roll-up (12),1st tee ,13:30,13:45,event
2017-01-09,Bridge Evening ,,00:00,00:00,event
2017-01-09,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2017-01-09,Seniors' Stableford,,08:15,11:19,competition
2017-01-10,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2017-01-10,Ladies 9 Hole Q,,10:00,11:12,competition
2017-01-10,Whist ,clubhouse ,19:00,23:00,event
2017-01-11,Club Roll Up ,1st tee ,11:00,12:00,event
2017-01-12,Birnbeck Probus & Lunch ,,00:00,00:00,event
2017-01-12,Ladies Annual General Meeting,18:30 Clubhouse,00:00,00:00,event
2017-01-12,Moose International Lodge 55 New Year Bash ,Fireplace ,19:00,23:00,event
2017-01-13,Society GLUGS (20),,10:00,10:40,event
2017-01-13,Rotary Club Lunch ,Club house,13:00,14:00,event
2017-01-15,Sunday Club S'ford,,00:00,00:00,competition
2017-01-15,Sunday Stableford ,,00:00,00:00,event
2017-01-15,Junior 10 hole roll-up (12),1st tee ,13:30,13:45,event
2017-01-16,Seniors' Par/Bogey Stableford,,08:15,10:55,competition
2017-01-17,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2017-01-17,Ladies Bowmaker 666,,10:00,11:04,competition
2017-01-17,Ladies 666 Bowmaker,,12:00,12:00,competition
2017-01-18,Club Roll Up ,1st tee ,11:00,12:00,event
2017-01-19,Quiz,,00:00,00:00,event
2017-01-20,Society Linbourne GS (28),,00:00,00:00,event
2017-01-20,Society Linbourne GS (28),1st Tee,10:30,11:20,event
2017-01-20,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-01-21,Monthly Medal,,08:00,13:01,competition
2017-01-21,Ladies 9 Hole Q,,12:00,12:16,competition
2017-01-22,Sunday Club S'ford,,00:00,00:00,competition
2017-01-22,Sunday Stableford ,,00:00,00:00,event
2017-01-22,Society Collard M GS (16),1st Tee,12:00,12:30,event
2017-01-23,Alan Holt (Q3) ,,08:15,11:11,competition
2017-01-24,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2017-01-24,Ladies 9 Hole Q,,10:00,11:12,competition
2017-01-24,IN IT TO WIN IT £500!!!,Club house ,18:00,22:00,event
2017-01-25,Club Roll Up ,1st tee ,11:00,12:00,event
2017-01-26,Birnbeck Probus Meeting Only ,conference room ,00:00,00:00,event
2017-01-26,Ladies friendly Team Dinner,18:30 Clubhouse,00:00,00:00,event
2017-01-26,G&S PGA Medal ,1st tee ,09:00,11:00,event
2017-01-27,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2017-01-27,Society Plumbing & Heating GS (18),1st Tee,11:00,11:40,event
2017-01-27,Rotary Club Burns Supper  ,Clubhouse,19:00,23:00,event
2017-01-28,Ladies EG  Medal,,12:00,12:32,competition
2017-01-29,Sunday Stableford ,,00:00,00:00,event
2017-01-29,Allen x 16,1st Tee,12:00,12:30,event
2017-01-30,Seniors' 6-6-6,,08:15,11:03,competition
2017-01-30,Speed Awareness UPSTAIRS ,UPSTAIRS ,09:00,12:00,event
2017-01-31,Ladies  EG Medal,,10:00,11:04,competition
2017-02-01,Mid Week S'ford,,00:00,00:00,competition
2017-02-01,Club Roll Up ,1st tee ,11:00,12:00,event
2017-02-02,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-02-02,Society SODS (16),1st tee ,10:00,10:24,event
2017-02-03,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-02-04,Monthly Stableford ,,08:00,12:56,competition
2017-02-04,Ladies Hidden Partners,,12:00,12:16,competition
2017-02-05,Sunday Club S'ford,,00:00,00:00,competition
2017-02-05,Sunday Stableford ,,00:00,00:00,event
2017-02-06,Seniors' Bowmaker,,08:15,10:55,competition
2017-02-07,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2017-02-07,U3A Meeting ,,00:00,00:00,event
2017-02-07,Ladies Hidden Partners,,10:00,11:30,competition
2017-02-08,Mid Week S'ford,,00:00,00:00,competition
2017-02-08,BNI (40) Breakfast Club ,6.45am-9.00am Main Lounge ,00:00,00:00,event
2017-02-08,Club Roll Up ,1st tee ,11:00,12:00,event
2017-02-09,Birnbeck Probus & Lunch  ,,00:00,00:00,event
2017-02-09,Whist ,,00:00,00:00,event
2017-02-09,Wake ,Main Lounge,12:15,15:00,event
2017-02-09,Moose International Dinner ,clubhouse,19:00,23:00,event
2017-02-10,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-02-11,Ladies Stableford & 1st MQ,,12:00,12:16,competition
2017-02-11, KA GS (16) ,1st Tee,12:40,13:04,event
2017-02-12,Sunday Club S'ford,,00:00,00:00,competition
2017-02-12,Sunday Stableford ,,00:00,00:00,event
2017-02-13,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2017-02-13,Seniors' 5 club Stableford Competition,,08:15,11:03,competition
2017-02-14,Ladies Stableford & 1st MQ,,10:00,11:28,competition
2017-02-15,Midweek Club Stableford,,00:00,00:00,competition
2017-02-15,Club Roll Up ,1st tee ,11:00,12:00,event
2017-02-17,Friday Club Sford,,00:00,00:00,competition
2017-02-17,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-02-18,Stableford & 4th Round of Quartely Cup ,,08:00,12:48,competition
2017-02-18,Ladies 9 Hole Q,,12:00,12:24,competition
2017-02-19,Sunday Club S'ford,,00:00,00:00,competition
2017-02-19,Sunday Stableford ,,00:00,00:00,event
2017-02-20,Seniors' Alan Holt Q(4).,,08:15,11:03,competition
2017-02-21,ANNUAL GENERAL MEETING,19:00 Clubhouse ,00:00,00:00,event
2017-02-21,U3A Meeting,,00:00,00:00,event
2017-02-21,Ladies 9 Hole Q,,10:00,11:12,competition
2017-02-22,Mid Week S'ford,,00:00,00:00,competition
2017-02-22,Club Roll Up ,1st tee ,11:00,12:00,event
2017-02-23,Birnbeck Probus Meeting Only ,,00:00,00:00,event
2017-02-23,Quiz ,,00:00,00:00,event
2017-02-24,Probus Ladies,10:00 Conference Room,00:00,00:00,event
2017-02-24, ben lock ,,11:20,00:00,event
2017-02-25,Bob Riddell Bowl,,08:24,12:16,competition
2017-02-25,Ladies Stableford  ,,12:00,12:24,competition
2017-02-26,Sunday Club S'ford,,00:00,00:00,competition
2017-02-26,Sunday Stableford ,,00:00,00:00,event
2017-02-26,Club V Seniors  ,1st tee ,10:30,11:30,event
2017-02-26,Seniors Match at home to Club   (seniors ),,10:30,11:30,event
2017-02-26,MEN Match at home to Seniors (Club Matches),,10:30,11:30,event
2017-02-27,Seniors' Texas Scramble,,08:15,11:15,competition
2017-02-28,Ladies Stableford  ,,10:00,11:28,competition
2017-03-01,Mid Week S'ford,,00:00,00:00,competition
2017-03-01,Club Roll Up ,1st tee ,11:00,12:00,event
2017-03-02,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-03-03,Friday Club Sford,,00:00,00:00,competition
2017-03-03,Rotary Club Lunch ,clubhouse,13:00,14:00,event
2017-03-04,Monthly Stableford,,08:00,13:04,competition
2017-03-04,Ladies Texas Scramble,,12:00,12:24,competition
2017-03-05,Sunday Stableford ,,00:00,00:00,event
2017-03-05,Somerset Seniors ,1st tee,13:00,13:30,event
2017-03-06,Seniors' Stableford,,08:15,10:55,competition
2017-03-06,Bingo Night ,Club house ,19:00,22:00,event
2017-03-07,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2017-03-07,U3A Meeting,,00:00,00:00,event
2017-03-07,Ladies Texas Scramble,,10:00,11:28,competition
2017-03-08,Mid Week S'ford,,00:00,00:00,competition
2017-03-08,In it to win it Night,,00:00,00:00,event
2017-03-08,Club Roll Up ,1st tee ,11:00,12:00,event
2017-03-09,Birnbeck Probus & Lunch  ,,00:00,00:00,event
2017-03-09,Seniors v T&P,1st tee ,11:00,12:00,event
2017-03-09,Seniors Match at home to Taunton & Pickeridge (seniors ),,11:00,12:00,event
2017-03-09, BEN LOCK,,16:00,00:00,event
2017-03-09,Moose International Dinner ,clubhouse,19:00,23:00,event
2017-03-10,Friday Club Sford,,00:00,00:00,competition
2017-03-10,Ladies A & B Team Evening. ,conference room ,00:00,00:00,event
2017-03-10, ,,08:16,00:00,event
2017-03-10,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-03-11,Club v Tewkesburys Park (A),,00:00,00:00,event
2017-03-11,Ladies Draw for Partners,,12:00,12:24,competition
2017-03-12,Sunday Club S'ford,,00:00,00:00,competition
2017-03-12,Sunday Stableford ,,00:00,00:00,event
2017-03-12,Mats Astrand,1st tee ,12:30,12:30,event
2017-03-12, Mats Astrand, ,,12:32,00:00,event
2017-03-13,Seniors v Burnham & Berrow (A),,00:00,00:00,event
2017-03-13,Seniors' 4 BBB,,08:15,10:55,competition
2017-03-13,Seniors Match away to Burnham & Berrow (seniors ),,12:30,00:00,event
2017-03-14,Change Recruitment ,Conference Room ,08:00,11:00,event
2017-03-14,Ladies Draw for Partners,,10:00,11:30,competition
2017-03-15,Society Williams GS (16),,09:28,09:52,event
2017-03-15,Society Williams GS (16),1st Tee,09:30,10:00,event
2017-03-15,Club Roll Up ,,11:00,12:00,event
2017-03-15, Banister,,12:00,12:00,event
2017-03-17,St. Patricks Day Open Comp,,00:00,00:00,event
2017-03-17,Anthony McEvoy Memorial St. Patricks Day Trophy,,08:00,14:00,competition
2017-03-17,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-03-18,Monthly Medal & Blackheath Trophy Qualifier ,,08:00,13:28,competition
2017-03-18,Ladies EG  Medal,,12:00,12:32,competition
2017-03-19,Sunday Stableford ,,00:00,00:00,event
2017-03-19, jan hefke,,09:12,00:00,event
2017-03-19,Gloucestershire GU (10) ,1st tee,12:30,13:00,event
2017-03-19,Somerset GU(20),1st Tee,13:00,14:00,event
2017-03-20,Alan Holt Knockout,,00:00,00:00,competition
2017-03-21,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2017-03-21,U3A Meeting,,00:00,00:00,event
2017-03-21,Ladies Medal,,10:00,11:30,competition
2017-03-22,Club Roll Up ,1st tee ,11:00,12:00,event
2017-03-22,Seniors Match at home to Wells (seniors ),,12:00,00:00,event
2017-03-22,Seniors v Wells (H),1st Tee,12:00,13:00,event
2017-03-23,Birnbeck Probus Meeting Only ,,00:00,00:00,event
2017-03-23,Quiz,,00:00,00:00,event
2017-03-23,Ian Phipps (8) GB,1st tee,11:00,11:08,event
2017-03-23,Ladies B Team Match at home to Tracy Park Ladies (Ladies Bristol and District Alliance),,13:00,00:00,event
2017-03-24,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-03-25,Weston Cricket Club ,1st tee ,09:15,10:00,event
2017-03-25,Ladies Captain v Vice Captain Stableford,,12:00,12:30,competition
2017-03-25,Devon Gof Union ,1st tee ,12:30,13:00,event
2017-03-26,Sunday Club S'ford,,00:00,00:00,competition
2017-03-26,Mothering Sunday ,,00:00,00:00,event
2017-03-26,Sunday Stableford ,,00:00,00:00,event
2017-03-26,Devon Golf Union ,!st teet ,09:30,10:00,event
2017-03-27,Seniors' Stableford,,08:15,11:19,competition
2017-03-28,Book Club 6.30,,00:00,00:00,event
2017-03-28,Ladies Captain v Vice Captain Stableford,,10:00,11:54,competition
2017-03-29,Mid Week S'ford,,00:00,00:00,competition
2017-03-29,Club Roll Up ,1st tee ,11:00,12:00,event
2017-03-29,Seniors Match at home to Lansdown (seniors ),,12:00,00:00,event
2017-03-30,Ladies B Team Match away to Tracy Park Ladies (Ladies Bristol and District Alliance),,10:30,00:00,event
2017-03-30,Whist,clubhouse ,19:00,23:00,event
2017-03-31,Friday Club Sford,,00:00,00:00,competition
2017-03-31,Probus Ladies AGM & Lunch,10:00 Conference Room,00:00,00:00,event
2017-03-31,Rotary lunch,13:00 Clubhouse,00:00,00:00,event
2017-03-31,Society Rob Andrews GS (16) ,,12:00,12:24,event
2017-04-01,Ladies Boulton Cup 2017 Knockout,,00:00,00:00,competition
2017-04-01,Ladies Christine Mason 2017 Knockout,,00:00,00:00,competition
2017-04-01,Monthly Stableford & Optional Lombard Pro AM Qualifier,,08:00,14:00,competition
2017-04-01,Ladies  EG Medal,,12:00,12:24,competition
2017-04-02,SHOT GUN @ 10am Captains' Drive In,,00:00,00:00,event
2017-04-02,Sunday Stableford ,,00:00,00:00,event
2017-04-03,Seniors' Greensome Stableford,,08:15,11:05,competition
2017-04-04,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2017-04-04,U3A Meeting,,00:00,00:00,event
2017-04-04,Ladies EG  Medal,,10:00,11:30,competition
2017-04-05,Mid Week S'ford,,00:00,00:00,competition
2017-04-05, scholes,,10:00,00:00,event
2017-04-05,Club Roll Up ,1st tee ,11:00,12:00,event
2017-04-05,Fairway Lodge (40) ,1st tee ,12:00,13:00,event
2017-04-06,Birnbeck Probus & Lunch  ,,00:00,00:00,event
2017-04-06,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-04-06,Seniors Match at home to The Bristol (seniors ),,11:00,00:00,event
2017-04-06,Seniors v The Bristol (H),1st Tee,11:00,12:00,event
2017-04-07,2017 Scratch Cup Knockout,,00:00,00:00,competition
2017-04-07,2017 Purchasers Knockout,,00:00,00:00,competition
2017-04-07,2017 Burden Trophy Knockout,,00:00,00:00,competition
2017-04-07,2017 Lowell Baldwin Knockout,,00:00,00:00,competition
2017-04-07,2017 Baldwin Stevens Knockout,,00:00,00:00,competition
2017-04-07,Friday Club Sford,,00:00,00:00,competition
2017-04-07,Society Church GS (18)TBC,1st Tee 09:04am-09:36am (10 Holes) and 11:44am-12:16pm (18 holes),11:44,12:16,event
2017-04-07,Society Church GS (18)TBC,,11:44,12:16,event
2017-04-07,Rotary Club Lunch ,clubhouse ,13:00,14:00,event
2017-04-07,Ladies A Team Match at home to Henbury B (Ladies Bristol and District Alliance),,13:00,14:00,event
2017-04-07,In it to win it Night ,Clubhouse ,18:00,22:00,event
2017-04-08,Avalon B V Cricket St. Thomas (H),1st ,00:00,00:00,event
2017-04-08,Avalon B  Match at home to Cricket St. Thomas (Avalon B ),,11:12,11:44,event
2017-04-08,Ladies Stableford 2 MQ and EG fundraiser,,12:00,12:24,competition
2017-04-08,Avalon A Match at home to Mendip Spring (Avalon ),,12:32,13:04,event
2017-04-09,Sunday Club S'ford,,00:00,00:00,competition
2017-04-09,National Trust Lunch,12:30 Clubhouse,00:00,00:00,event
2017-04-09,Sunday Stableford ,,00:00,00:00,event
2017-04-09,Weston 1st team Match at home to Filton (Bristol & District Golf League 2017),,00:00,00:00,event
2017-04-09,Avalon A Match away to Mockeridge Cup (Avalon A),,00:00,00:00,event
2017-04-09,1st Team v Filton (H) ,,10:00,10:32,event
2017-04-09,Somerset Seniors,1st tee ,13:30,14:00,event
2017-04-10,Ladies Friendly Team v Tall Pines (A),,00:00,00:00,event
2017-04-10,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2017-04-10,Ladies Friendly Match away to Tall Pines (Ladies Friendly Matches),,00:00,00:00,event
2017-04-10,Seniors' Derick Wood Trophy,,08:15,11:15,competition
2017-04-10,Stewards GS (24) ,1st tee,11:30,12:15,event
2017-04-10,Society Stewards GS (24) ,,11:36,12:16,event
2017-04-11,Ladies Stableford 2 MQ and EG fundraiser,,10:00,11:30,competition
2017-04-12,Mid Week S'ford,,00:00,00:00,competition
2017-04-12,Seniors v Worlebury (A),,00:00,00:00,event
2017-04-12,Club Roll Up ,1st tee,11:00,12:00,event
2017-04-12,Seniors Match away to Worlebury (seniors ),,12:00,00:00,event
2017-04-13,Ladies Rogers Cup Match v Saltford (A),,00:00,00:00,event
2017-04-13,Quiz,,00:00,00:00,event
2017-04-13,Ladies Rogers Cup  Match away to Saltford Ladies (Club Matches),,09:54,10:30,event
2017-04-13,Moose International Dinner ,clubhouse,19:00,23:00,event
2017-04-14,Friday Club Sford,,00:00,00:00,competition
2017-04-14,Good Friday,,00:00,00:00,event
2017-04-14,Larry Gaulton Golf Day,1st Tee,13:00,14:00,event
2017-04-15,Monthly Medal,,08:00,11:52,competition
2017-04-15,Ladies Coronation Foursomes,,12:00,12:08,competition
2017-04-15,Monthly Medal,,12:32,13:20,competition
2017-04-16,Sunday Club S'ford,,00:00,00:00,competition
2017-04-16,Easter Sunday,,00:00,00:00,event
2017-04-17,Seniors' Matchplay Knock-out Competition,,00:00,00:00,competition
2017-04-17,Easter Monday,,00:00,00:00,event
2017-04-18,Soroptomists AGM Dinner,19.00 Clubhouse,00:00,00:00,event
2017-04-18,U3A Meeting,,00:00,00:00,event
2017-04-18,Ladies Coronation Foursomes,,10:00,11:20,competition
2017-04-19,Society Grant GS (24),1st Tee,10:00,10:40,event
2017-04-19,Club Roll Up ,1st tee ,11:00,12:00,event
2017-04-20,Senior Golfers' Society COURSE CLOSED,course closed all day ,00:00,00:00,event
2017-04-20,MEN Match at home to British Seniors Golf Society  (Club Matches),,00:00,00:00,event
2017-04-21,Society Hannam Nomads GS 18/19,1st Tee,10:56,11:30,event
2017-04-21,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-04-21,Ladies A Team Match at home to Bristol & Clifton B (Ladies Bristol and District Alliance),,13:00,14:00,event
2017-04-22,Pentagon Trophy,,08:00,11:52,competition
2017-04-22,Ladies EG  Medal,,12:00,12:24,competition
2017-04-22,Pentagon Trophy,,12:40,13:20,competition
2017-04-22,Society McKeaveny GS (24),1st ,13:00,13:45,event
2017-04-22,Tall Pines v Enmore ,1st tee ,15:00,15:45,event
2017-04-23,Sunday Club S'ford,,00:00,00:00,competition
2017-04-23,Sunday Stableford ,,00:00,00:00,event
2017-04-24,Seniors'  St George's Trophy,,08:15,11:15,competition
2017-04-24,Society Durant GS (12),1st Tee,11:28,11:44,event
2017-04-24,Ladies Friendly Match at home to Clevedon (Ladies Friendly Matches),,12:00,00:00,event
2017-04-24,Ladies Friendly v Clevedon (H),1st Tee,12:00,13:00,event
2017-04-24,Stragglers  Match at home to Worlebury Stragglers (Stragglers ),,16:00,17:00,event
2017-04-25,Ladies Putting Championship,,00:00,00:00,competition
2017-04-25,BNI,,07:00,09:00,event
2017-04-25,Seniors Match away to Kingweston (seniors ),,09:00,00:00,event
2017-04-25,Ladies 9 Hole Q,,10:00,11:18,competition
2017-04-26,Sunday Club S'ford,,00:00,00:00,competition
2017-04-26,Mr Ryan Conference room 18.30 ,,00:00,00:00,event
2017-04-26,Club Roll Up ,1st tee ,11:00,12:00,event
2017-04-27,Seniors Match at home to Ladies (seniors ),,10:30,00:00,event
2017-04-27,Society Onslow GS (24),1st Tee,14:32,15:12,event
2017-04-28,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-04-28,Rotary Club Dinner,19.00 Clubhouse,00:00,00:00,event
2017-04-29,Ladies EG Medal (Dickinson Cup Qualifier),,12:00,12:24,competition
2017-04-29,Avalon A Match away to Minehead (Avalon ),,12:00,17:30,event
2017-04-30,Sunday Club S'ford,,00:00,00:00,competition
2017-04-30,Sunday Stableford ,,00:00,00:00,event
2017-04-30,Weston 1st team Match at home to The Bristol  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-04-30,1st team v The Bristol (H) ,1st tee ,10:32,11:04,event
2017-04-30,Club Mixed Friendly Match at home to Isle of Wedmore Golf Club (Club Mixed Friendly Matches),,12:30,00:00,event
2017-05-01,Bank Holiday,,00:00,00:00,event
2017-05-02,U3A Meeting,,00:00,00:00,event
2017-05-02,Ladies EG Medal (Dickinson Cup Qualifier),,10:00,11:06,competition
2017-05-02,Ladies 9 Hole Q,,11:12,11:24,competition
2017-05-02, Ladies Rogers Cup - Clevedon v Cannington,1st Tee,13:04,13:52,event
2017-05-03,Ladies Summer Foursomes Knockout 2017,,00:00,00:00,competition
2017-05-03,Mid Week S'ford,,00:00,00:00,competition
2017-05-03,Club Roll Up ,1st tee ,11:00,12:00,event
2017-05-03,Ladies B Team Match away to  Saltford Ladies B Team (Ladies Bristol and District Alliance),,12:30,00:00,event
2017-05-04,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-05-04,Ladies Friendly Team v Worlebury (A),,00:00,00:00,event
2017-05-04,Ladies Friendly Match away to Worlebury (Ladies Friendly Matches),,00:00,00:00,event
2017-05-04,Seniors Match at home to Burnham & Berrow (seniors ),,11:00,00:00,event
2017-05-04,Society Hobday gs (12),1st Tee,13:28,13:52,event
2017-05-04,Stragglers v Clevedon ,1st tee,16:00,17:00,event
2017-05-04,Stragglers  Match at home to Clevedon Stragglers (Stragglers ),,16:00,22:00,event
2017-05-05,Friday Club Sford,,00:00,00:00,competition
2017-05-05,Seniors Match at home to Minehead (seniors ),,11:00,00:00,event
2017-05-05,Society Hogg gs (11),1st Tee,12:00,12:16,event
2017-05-05,Rotary Club Lunch ,Clubhouse ,13:00,14:00,event
2017-05-06,Richardson Trophy,,08:00,13:28,competition
2017-05-06,Ladies EG Medal,,12:00,12:24,competition
2017-05-07,Sunday Club S'ford,,00:00,00:00,competition
2017-05-07,Hutton Moor Open Day ,,00:00,00:00,event
2017-05-07,Sunday Stableford ,,00:00,00:00,event
2017-05-08,Seniors' Workman Cup,,08:15,11:19,competition
2017-05-08,Ladies B Team Match at home to Bath Ladies B Team (Ladies Bristol and District Alliance),,13:00,00:00,event
2017-05-09,Ladies EG Medal,,10:00,11:30,competition
2017-05-09,In it to win it night! ,clubhouse ,18:00,23:00,event
2017-05-10,Mid Week S'ford,,00:00,00:00,competition
2017-05-10,Club Roll Up ,1st tee,11:00,12:00,event
2017-05-10,Kidderminster Hangovers GS (16),1st Tee,12:00,12:32,event
2017-05-11,Pure office breakfast meeting,Conference Room,08:00,09:30,event
2017-05-11,Seniors Match at home to Isle of Wedmore (seniors ),,11:00,00:00,event
2017-05-11,Seniors v Isle of Wedmore (H),1st Tee,11:00,12:00,event
2017-05-11,Moose International Dinner ,clubhouse,19:00,23:00,event
2017-05-12,Society Tinnuche GS (24),,11:36,12:24,event
2017-05-12,Society Tinnuche GS (24),1st Tee,11:45,13:00,event
2017-05-12,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-05-13,Ladies Stableford Competition,,12:00,12:24,competition
2017-05-13,Avalon B v Well (H) ,1st tee ,13:00,13:45,event
2017-05-13,Avalon B  Match at home to Wells  (Avalon B ),,13:00,13:45,event
2017-05-13,Society White (3),1st Tee,14:32,14:32,event
2017-05-14,Blackheath Trophy 2017 Knockout,,00:00,00:00,competition
2017-05-14,Champion Cup 2017 Knockout,,00:00,00:00,competition
2017-05-14,Sunday Club S'ford,,00:00,00:00,competition
2017-05-14,HI LO Kingsdown (A) ,,00:00,00:00,event
2017-05-14,1st MIXED OPEN GREENSOMES STABLEFORD,,10:00,13:40,competition
2017-05-14, Glouchestershire Golf Union ,,15:04,00:00,event
2017-05-14, Glouchestershire Golf Union ,,15:04,15:20,event
2017-05-16,U3A Meeting,,00:00,00:00,event
2017-05-16,LADIES OPEN INDIVIDUAL STABLEFORD,,08:56,11:28,competition
2017-05-16,Seniors Match away to Long Ashton (seniors ),,12:00,00:00,event
2017-05-17, Club Sford,,00:00,00:00,competition
2017-05-17, Dominique,,10:24,00:00,event
2017-05-17, Dominique,,10:24,10:24,event
2017-05-17,Club Roll Up ,1st tee,11:00,12:00,event
2017-05-18,Birnbeck Probus & Lunch ,Conference Room,00:00,00:00,event
2017-05-18,Society BNI Golf Day ,13:04 both tees ,00:00,00:00,event
2017-05-18,Society Wilson gs (12),1st Tee,09:28,09:44,event
2017-05-18,Stragglers  Match away to Shirehampton Stragglers (Stragglers ),,16:00,22:00,event
2017-05-18,Stragglers v S/hampton (A),,16:30,17:30,event
2017-05-19,Society O'Connell GS (14),1st Tee,12:00,12:24,event
2017-05-19,Rotary Club Evening ,Clubhouse,19:30,23:00,event
2017-05-20,MEN'S INVITATION DAY,,08:00,12:30,competition
2017-05-20,Ladies Stableford  ,,12:30,13:00,competition
2017-05-21,Sunday Club S'ford,,00:00,00:00,competition
2017-05-21,Sunday Stableford ,,00:00,00:00,event
2017-05-21,Weston 1st team Match away to Kingsdown  (Bristol & District Golf League 2017),,00:00,00:00,event
2017-05-21,Avalon A Match away to The Mendip (Avalon ),,00:00,00:00,event
2017-05-21,Men's 1st Team v Kingsdown (A),,11:00,11:30,event
2017-05-21,Society EMGS (16),,11:20,11:52,event
2017-05-21,Club Mixed Friendly Match at home to Club Mixed Friendly (Club Mixed Friendly Matches),,12:00,00:00,event
2017-05-21,mixed friendly mtach,1st Tee,12:00,13:30,event
2017-05-21,Tall Pines v Saltford Pickeridge Bowl,1st Tee,16:00,17:00,event
2017-05-22,Seniors' Knockout Plate,,00:00,00:00,competition
2017-05-22,Seniors' Salmon & Vets Cups,,08:15,11:27,competition
2017-05-22,Ladies Friendly Match at home to Burnham and Berrow (Ladies Friendly Matches),,11:30,00:00,event
2017-05-22,Ladies Friendly v Burnham & Berrow (H),1st Tee,11:30,12:30,event
2017-05-23,Stragglers  Match away to Enmore (Stragglers ),,00:00,00:00,event
2017-05-23,Ladies Barstow Shield,,10:00,11:00,competition
2017-05-23,Stragglers  Match away to Filton Stragglers (Stragglers ),,16:00,22:00,event
2017-05-24,Mid Week S'ford,,00:00,00:00,competition
2017-05-24,Club Roll Up ,1st tee ,11:00,12:00,event
2017-05-24,Society Evans GS (8),,12:00,12:08,event
2017-05-25,Seniors v The Mendip (A),,00:00,00:00,event
2017-05-25,Seniors Match away to The Mendip (seniors ),,13:00,00:00,event
2017-05-26,Probus Ladies,9-12 conference room,00:00,00:00,event
2017-05-26,Rotary Club Lunch ,Clubhouse,13:00,14:00,event
2017-05-26,Ladies A Team Match at home to Mendip Spring (Ladies Bristol and District Alliance),,13:00,14:00,event
2017-05-26,Somerset Bowl Stockwood Vale v T&P,1st Tee,16:00,00:00,event
2017-05-27,Weston Western Texas Scramble,,08:00,11:36,competition
2017-05-28,Sunday Club S'ford,,00:00,00:00,competition
2017-05-28,Sunday Stableford ,,00:00,00:00,event
2017-05-28,Avalon A Match away to Wedmore B (Avalon ),,11:00,17:00,event
2017-05-28,Ladies Stableford (Barlow Cup Qualifier),,12:00,12:24,competition
2017-05-28,Club Mixed Friendly Match at home to Shirehampton  (Club Mixed Friendly Matches),,12:30,00:00,event
2017-05-28,Avalon B  Match away to Tall Pines (Avalon B ),,13:00,00:00,event
2017-05-30,U3A Meeting,,00:00,00:00,event
2017-05-30,Ladies Stableford (Barlow Cup Qualifier),,10:00,11:42,competition
2017-05-31,Mid Week S'ford,,00:00,00:00,competition
2017-05-31,Ladies A Team Match away to Lansdown A (Ladies Bristol and District Alliance),,00:00,00:00,event
2017-05-31,Club Roll Up ,1st tee ,11:00,12:00,event
2017-06-01,Birnbeck Probus ,,00:00,00:00,event
2017-06-01,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2017-06-01,Seniors Match at home to Enmore Park (seniors ),,11:00,00:00,event
2017-06-01,Seniors v Enmore Park (H),1st Tee,11:00,12:00,event
2017-06-01,Society Baker gs (8),1st Tee,12:30,12:40,event
2017-06-02,Friday Club Sford,,00:00,00:00,competition
