Start Date,Subject,Location,Start Time,End Time,Description
2016-01-01,NEW YEARS DAY SHOT GUN 10am ,,00:00,00:00,event
2016-01-02,Ladies  EG Medal,,12:00,12:16,competition
2016-01-03,Sunday Stableford ,,00:00,00:00,event
2016-01-04,Seniors' Texas Scramble,,08:15,10:35,competition
2016-01-05,ABANDONED - Ladies  EG Medal,,10:00,11:06,competition
2016-01-05,Special Meeting,Clubhouse ,19:00,21:00,event
2016-01-06,Paterson Salver 2016 Knockout,,00:00,00:00,competition
2016-01-06,Club Roll Up ,,00:00,00:00,event
2016-01-06,Mid Week  Stableford ,,00:00,00:00,event
2016-01-07,Ladies Annual General Meeting,19.00 Clubhouse,00:00,00:00,event
2016-01-07,Crib,,19:30,00:00,event
2016-01-08,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-01-09,Monthly Stableford & round of the 1/4 Cup ,,08:00,11:52,competition
2016-01-09,Ladies 9 Hole Q,,12:00,12:24,competition
2016-01-10,Sunday Club S'ford,,00:00,00:00,competition
2016-01-10,Sunday Stableford ,,00:00,00:00,event
2016-01-11,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2016-01-11,Seniors' Stableford,,08:15,11:25,competition
2016-01-11,Somerset Ladies Golf Union ,Conference room ,09:00,14:00,event
2016-01-12,9 hole members Wednesday sford,,00:00,00:00,competition
2016-01-12,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-01-12,Ladies 9 Hole Q,,10:00,11:18,competition
2016-01-13,Club Roll Up ,,00:00,00:00,event
2016-01-13,Mid Week  Stableford ,,00:00,00:00,event
2016-01-14,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-01-14,Society GLUGS (20),1st Tee,10:00,10:45,event
2016-01-15,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-01-16,Ladies Bowmaker 6,6,6,,,12:00,12:24,competition
2016-01-17,Midweek Club Stableford,,00:00,00:00,competition
2016-01-17,Sunday Stableford ,,00:00,00:00,event
2016-01-18,Alan Holt (Q3) ,,08:15,11:25,competition
2016-01-19,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-01-19,Ladies Bowmaker 6,6,6,,,10:00,11:10,competition
2016-01-20,Club Roll Up ,,00:00,00:00,event
2016-01-20,Mid Week  Stableford ,,00:00,00:00,event
2016-01-21,Friendly Team Dinner,18:30 Clubhouse,00:00,00:00,event
2016-01-21,1st Winter Series ,1st tee ,09:00,11:30,event
2016-01-21,Winter Series - 4BBB,,09:22,11:14,competition
2016-01-21,Quiz ,Clubhouse ,19:00,23:00,event
2016-01-21,Crib,,19:30,00:00,event
2016-01-22,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-01-22,In it to win it Night ,Clubhouse ,18:30,22:00,event
2016-01-23,Monthly Stableford ,,08:00,12:56,competition
2016-01-23,Ladies 9 Hole Q,,12:00,12:24,competition
2016-01-24,Sunday Club S'ford,,00:00,00:00,competition
2016-01-24,Sunday Stableford ,,00:00,00:00,event
2016-01-25,Seniors' 6-6-6,,08:15,11:03,competition
2016-01-26,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-01-26,Tourism Event ,Clubhouse ,09:30,12:30,event
2016-01-26,Ladies 9 Hole Q,,10:00,11:44,competition
2016-01-26,whist ,Clubhouse ,19:00,22:00,event
2016-01-27,Club Roll Up ,,00:00,00:00,event
2016-01-27,Mid Week  Stableford ,,00:00,00:00,event
2016-01-28,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-01-29,College 9 Hole,,00:00,00:00,competition
2016-01-29,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-01-29,Rotary Club Dinner,19.00 Clubhouse,00:00,00:00,event
2016-01-30,Ladies EG  Medal,,12:00,12:24,competition
2016-01-31,Sunday Stableford ,,00:00,00:00,event
2016-01-31,Club v Burnham Mail on Sunday ,1st tee,10:00,10:30,event
2016-02-01,Seniors' Bowmaker,,08:15,11:03,competition
2016-02-02,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-02-02,Ladies EG  Medal,,10:00,11:12,competition
2016-02-03,Club Roll Up ,,00:00,00:00,event
2016-02-03,Mid Week  Stableford ,,00:00,00:00,event
2016-02-04,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-02-04,Inner Wheel ,clubhouse ,19:00,21:00,event
2016-02-04,Crib,,19:30,00:00,event
2016-02-05,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-02-06,Ladies Draw for Partners,,12:00,12:40,competition
2016-02-07,Sunday Stableford ,,00:00,00:00,event
2016-02-08,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2016-02-08,Seniors' Alan Holt Q(4).,,08:15,11:03,competition
2016-02-09,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-02-09,Ladies Draw for Partners,,10:00,11:00,competition
2016-02-10,Midweek Club Stableford,,00:00,00:00,competition
2016-02-10,Club Roll Up ,,00:00,00:00,event
2016-02-10,Mid Week  Stableford ,,00:00,00:00,event
2016-02-11,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-02-12,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-02-12,Seniors v Taunton & Pickeridge (Winter)  (H) ,1st tee ,11:00,12:00,event
2016-02-13,Ladies Stableford & 1st MQ,,12:00,12:24,competition
2016-02-14,Sunday Club S'ford,,00:00,00:00,competition
2016-02-14,Sunday Stableford ,,00:00,00:00,event
2016-02-15,Seniors' 5 club Stableford Competition,,08:15,11:03,competition
2016-02-16,Ladies Stableford & 1st MQ,,10:00,11:18,competition
2016-02-16,AGM ,Club House ,19:00,22:00,event
2016-02-17,Club Roll Up ,,00:00,00:00,event
2016-02-17,Mid Week  Stableford ,,00:00,00:00,event
2016-02-18,2nd Winter Series ,1st tee ,09:00,11:30,event
2016-02-18,Winter series  4BBB OPEN,,09:52,11:28,competition
2016-02-18,Quiz Night ,Clubhouse ,18:30,23:00,event
2016-02-19,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-02-19,Seniors v Enmore Park - Winter (H),1st Tee,10:00,11:00,event
2016-02-19,Society Ewens GS (9),1st Tee,13:04,13:20,event
2016-02-20,Stableford & 4th Round of Quartely Cup ,,08:00,12:56,competition
2016-02-20,Ladies 9 Hole Q,,12:00,12:24,competition
2016-02-21,Sunday Stableford ,,00:00,00:00,event
2016-02-21,over 50's v Under 50's Match ,1st tee ,10:00,11:00,event
2016-02-22,Seniors' Bowmaker,,08:15,11:03,competition
2016-02-23,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-02-23,Ladies 9 Hole Q,,10:00,11:30,competition
2016-02-24,Midweek Club Stableford,,00:00,00:00,competition
2016-02-24,Club Roll Up ,,00:00,00:00,event
2016-02-24,Mid Week  Stableford ,,00:00,00:00,event
2016-02-25,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-02-25, Bristol Plumbing (21) ,1st Tee,10:32,11:12,event
2016-02-25,In it to win it Night ,Clubhouse,18:30,22:00,event
2016-02-25,Crib,,19:30,00:00,event
2016-02-26,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-02-26,Rotary Club Dinner,19.00 Clubhouse,00:00,00:00,event
2016-02-26,Society Hodges GS (16) ,1st Tee,11:28,12:00,event
2016-02-27,Bob Riddell Bowl,,08:00,12:48,competition
2016-02-27,Ladies Stableford Competition,,12:00,12:24,competition
2016-02-28,Sunday Club S'ford,,00:00,00:00,competition
2016-02-28,Sunday Club S'ford,,00:00,00:00,competition
2016-02-28,Sunday Stableford ,,00:00,00:00,event
2016-02-29,Green Keeping Week ,,00:00,00:00,event
2016-02-29,Seniors' Texas Scramble,,08:15,11:05,competition
2016-03-01,Green Keeping Week ,,00:00,00:00,event
2016-03-01,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-03-01,Ladies Competition,,10:00,11:30,competition
2016-03-01,Whist ,Clubhouse ,18:00,22:00,event
2016-03-02,Club Roll Up ,,00:00,00:00,event
2016-03-02,Green Keeping Week ,,00:00,00:00,event
2016-03-02,Mid Week  Stableford ,,00:00,00:00,event
2016-03-03,Green Keeping Week ,,00:00,00:00,event
2016-03-04,Green Keeping Week ,,00:00,00:00,event
2016-03-04,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-03-05,Monthly Stableford,,08:00,12:57,competition
2016-03-05,Ladies Texas Scramble,,12:00,12:24,competition
2016-03-06,Sunday Club S'ford,,00:00,00:00,competition
2016-03-06,Mothering Sunday ,,00:00,00:00,event
2016-03-06,Sunday Stableford ,,00:00,00:00,event
2016-03-07,Green Keeping Week ,,00:00,00:00,event
2016-03-07,U3A meeting and lunch,9.00-12.00 Clubhouse,00:00,00:00,event
2016-03-08,Green Keeping Week ,,00:00,00:00,event
2016-03-08,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-03-08,Ladies Texas Scramble,,10:00,11:28,competition
2016-03-09,Club Roll Up ,,00:00,00:00,event
2016-03-09,Green Keeping Week ,,00:00,00:00,event
2016-03-09,Mid Week  Stableford ,,00:00,00:00,event
2016-03-09,Ladies Mail on Sunday Foursomes ,1st tee ,10:00,10:10,event
2016-03-10,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-03-10,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-03-10,Green Keeping Week ,,00:00,00:00,event
2016-03-10,Seniors v Taunton & Pickeridge (A),,00:00,00:00,event
2016-03-11,Green Keeping Week ,,00:00,00:00,event
2016-03-11,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-03-11,Mail on Sunday Foursomes ,1st Tee ,13:00,13:10,event
2016-03-12,Ladies EG  Medal,,12:00,12:24,competition
2016-03-12,Society Kirton (16),1st tee,12:30,13:00,event
2016-03-13,Sunday Club S'ford,,00:00,00:00,competition
2016-03-13,Sunday Stableford ,,00:00,00:00,event
2016-03-13,Private Members Party ,Clubhouse ,19:00,23:00,event
2016-03-14,Seniors v Burnham & Berrow (A),,00:00,00:00,event
2016-03-14,Seniors' 4BBB,,08:15,11:05,competition
2016-03-15,Ladies EG  Medal,,10:00,11:30,competition
2016-03-15,In it to win it Night ,clubhouse,18:30,22:00,event
2016-03-16,Club Roll Up ,,00:00,00:00,event
2016-03-16,Mid Week  Stableford ,,00:00,00:00,event
2016-03-17,St Patricks Day Texas Scramble ,,09:28,12:24,competition
2016-03-18,Probus Ladies AGM and Lunch,9:00-14:00 The Clubhouse,00:00,00:00,event
2016-03-18,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-03-18,Ladies B Team Match at home to Saltford B (Ladies Bristol and District Alliance),,13:00,14:00,event
2016-03-19,Monthly Medal & Blackheath Trophy Qualifier ,,08:00,13:28,competition
2016-03-19,Ladies Captain v Vice Captain MATCHPLAY,,12:00,12:12,competition
2016-03-20,Sunday Club S'ford,,00:00,00:00,competition
2016-03-20,Sunday Stableford ,,00:00,00:00,event
2016-03-21,Alan Holt Qualifier 4.,,08:15,11:27,competition
2016-03-21,Society Knighton Bunkers GS (15),1st Tee,12:00,12:24,event
2016-03-22,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-03-22,Ladies Captain v Vice Captain MATCHPLAY,,10:00,11:30,competition
2016-03-23,Club Roll Up ,,00:00,00:00,event
2016-03-23,Mid Week  Stableford ,,00:00,00:00,event
2016-03-23,Seniors v Wells (H),1st Tee,12:00,13:00,event
2016-03-24,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-03-24,Quiz Night ,clubhouse,18:30,23:00,event
2016-03-24,Crib,,19:30,00:00,event
2016-03-25,Good Friday ,,00:00,00:00,event
2016-03-25,Society Hopkins GS (20),1st Tee,11:28,12:00,event
2016-03-25,Larry Gaulton Memorial Golf Day,1st Tee,13:00,14:00,event
2016-03-26,Members Golf Party (30) ,1st tee ,09:00,10:00,event
2016-03-26,Stragglers  Match at home to Stragglers Opener Day (Stragglers ),,11:30,00:00,event
2016-03-26,Ladies Stableford Competition,,12:00,12:24,competition
2016-03-27,Sunday Club S'ford,,00:00,00:00,competition
2016-03-27,Easter Sunday ,,00:00,00:00,event
2016-03-27,Sunday Stableford ,,00:00,00:00,event
2016-03-28,Easter Monday ,,00:00,00:00,event
2016-03-28,Easter Monday Mixed Social ,1st tee ,10:00,11:20,event
2016-03-29,Seniors v Lansdown (A),,00:00,00:00,event
2016-03-29,Ladies Barstow Shield,,10:00,11:10,competition
2016-03-29,Whist,clubhouse ,18:00,22:00,event
2016-03-30,Ladies Christine Mason 2016 Knockout,,00:00,00:00,competition
2016-03-30,Ladies Boulton Cup 2016 Knockout,,00:00,00:00,competition
2016-03-30,Midweek Club Stableford,,00:00,00:00,competition
2016-03-30,Club Roll Up ,,00:00,00:00,event
2016-03-30,Mid Week  Stableford ,,00:00,00:00,event
2016-03-30,PGA Young Pro's Series ,1st tee ,09:30,12:30,event
2016-03-31,Ladies B Team Match at home to Tracy Park (Ladies Bristol and District Alliance),,13:00,14:00,event
2016-04-01,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-04-02,Moose International Dinner,19:00 Clubhouse,00:00,00:00,event
2016-04-02,Monthly Stableford & Optional Lombard Pro AM Qualifier,,08:00,14:00,competition
2016-04-02,Ladies Hidden Partners,,12:00,12:24,competition
2016-04-03,2016 Purchasers Knockout,,00:00,00:00,competition
2016-04-03,2016 Burden Trophy Knockout,,00:00,00:00,competition
2016-04-03,2016 Lowell Baldwin Knockout,,00:00,00:00,competition
2016-04-03,2016 Scratch Cup Knockout,,00:00,00:00,competition
2016-04-03,2016 Baldwin Stevens (Mixed) Knockout,,00:00,00:00,competition
2016-04-03,Captains Drive In,Shot Gun ,08:15,13:00,event
2016-04-04,Fowler Brooches SLCGA,1st tee ,08:00,13:00,event
2016-04-05,Kelly Cup,,00:00,00:00,competition
2016-04-05,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-04-05,U3A meeting,9.00-12.00 Clubhouse,00:00,00:00,event
2016-04-05,Ladies Hidden Partners,,10:00,11:30,competition
2016-04-05,Juniors Kelly Cup,1st Tee,12:00,13:00,event
2016-04-06,Midweek Club Stableford,,00:00,00:00,competition
2016-04-06,Club Roll Up ,,00:00,00:00,event
2016-04-06,Mid Week  Stableford ,,00:00,00:00,event
2016-04-07,2016 Champion Cup Knockout,,00:00,00:00,competition
2016-04-07,2016 Blackheath Trophy Knockout,,00:00,00:00,competition
2016-04-07,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-04-07,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-04-07,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2016-04-07,Seniors v The Bristol (H),1st Tee,11:00,12:00,event
2016-04-07,BIGS ,1st tee,12:10,12:40,event
2016-04-07,Crib,,19:30,00:00,event
2016-04-08,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-04-08,Juniors v Seniors - Elwyn Griffiths,1st Tee,09:00,09:30,event
2016-04-08,SFD GS (33) ,1st tee ,10:32,11:36,event
2016-04-08,Ladies A Team Match at home to Bristol & Clifton (Ladies Bristol and District Alliance),,13:00,00:00,event
2016-04-08,Ladies A Team v Bristol & Clifton (H),1st Tee,13:00,14:00,event
2016-04-09,Avalon B  Match at home to Wheathill  (Avalon ),,00:00,00:00,event
2016-04-09,Ladies Winter Foursomes ,1st tee ,10:00,10:00,event
2016-04-09,Ladies' Closed Meeting ,,11:36,12:00,competition
2016-04-09,Avalon A Match at home to Long Sutton Levellers (Avalon ),,12:00,13:30,event
2016-04-09,Jones (10),1st Tee,14:30,14:50,event
2016-04-10,2016 Baldwin Stevens (do not use) Knockout,,00:00,00:00,competition
2016-04-10,Sunday Club S'ford,,00:00,00:00,competition
2016-04-10,Sunday Stableford ,,00:00,00:00,event
2016-04-10,B&D v Henbury (H) ,1st ,10:00,11:00,event
2016-04-10,Rob Filer,1st tee,12:00,12:30,event
2016-04-11,Tangent Ladies,19.00 Clubhouse,00:00,00:00,event
2016-04-11,Seniors' Greensome Stableford,,08:15,11:05,competition
2016-04-12,Seniors' Matchplay Championship Knockout,,00:00,00:00,competition
2016-04-12,Alan Holt Knockout Stage,,00:00,00:00,competition
2016-04-12,Ladies' Closed Meeting ,,10:00,11:48,competition
2016-04-13,Midweek Club Stableford,,00:00,00:00,competition
2016-04-13,Club Roll Up ,,00:00,00:00,event
2016-04-13,Mid Week  Stableford ,,00:00,00:00,event
2016-04-13,Seniors v Worlebury (A),,00:00,00:00,event
2016-04-14,Ladies B Team Match away to Chipping Sodbury (Ladies Bristol and District Alliance),,14:00,00:00,event
2016-04-15, Harker GS (32),1st Tee,11:36,12:24,event
2016-04-16,Avalon B  Match away to Wheathill  (Avalon ),,00:00,00:00,event
2016-04-16,Monthly Medal,,08:00,14:00,competition
2016-04-16,Ladies Stableford 2 MQ,,12:00,12:24,competition
2016-04-16,Society Stenner-Evans (8),1st Tee,14:32,14:48,event
2016-04-16,Wiltshire practice rd,1st Tee,15:30,15:50,event
2016-04-16,Somerset practice rd,1st Tee,16:00,16:20,event
2016-04-17,Sunday Club S'ford,,00:00,00:00,competition
2016-04-17,SGU v Wiltshire ,,00:00,00:00,event
2016-04-17,Sunday Stableford ,,00:00,00:00,event
2016-04-17,Westbury Challenge (A),,00:00,00:00,event
2016-04-17,Avalon A Match at home to Wheathill A (Avalon ),,12:00,17:30,event
2016-04-18,Seniors' Derick Wood Trophy,,08:10,11:22,competition
2016-04-18,Society Cannon (4),1st Tee,11:36,11:36,event
2016-04-18,Ladies Friendly Team v Worlebury (H),1st Tee,12:00,13:00,event
2016-04-18,Ladies Friendly Match at home to Worlebury (Ladies Friendly Matches),,12:00,13:00,event
2016-04-18,Society GCSA (15),1st tee ,13:00,13:30,event
2016-04-19,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-04-19,U3A meeting,9-12 conference room,00:00,00:00,event
2016-04-19,Ladies Stableford 2 MQ,,10:00,12:00,competition
2016-04-20,Club v Seniors Golfing Society,COURSE CLOSED,00:00,00:00,event
2016-04-21,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-04-21,Quiz Night ,clubhouse ,19:00,23:00,event
2016-04-22,Ladies Friendly Team v Clevedon (A),,00:00,00:00,event
2016-04-22,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-04-22,Ladies Friendly Match away to Clevedon (Ladies Friendly Matches),,10:30,11:30,event
2016-04-22,Ladies A Team Match at home to Thornbury A  (Ladies Bristol and District Alliance),,13:00,00:00,event
2016-04-22,Ladies A Team v Thornbury (H),1st Tee,13:00,14:00,event
2016-04-23,Avalon B v Long Sutton (H),,00:00,00:00,event
2016-04-23,Avalon A Match at home to Brean A (Avalon ),,00:00,00:00,event
2016-04-23,Avalon B  Match at home to Long Sutton  (Avalon ),,00:00,00:00,event
2016-04-23,Ladies Coronation Foursomes,,12:00,12:20,competition
2016-04-23,Society Northwood GS (20),1st Tee,14:00,14:32,event
2016-04-23,In it to win it Night ,clubhouse,18:30,22:00,event
2016-04-24,Sunday Club S'ford,,00:00,00:00,competition
2016-04-24,Sunday Stableford ,,00:00,00:00,event
2016-04-24,B&D v Chipping Sodbury (H),1st tee ,10:30,11:00,event
2016-04-24,Society Williams GS (24),1st Tee,12:00,12:32,event
2016-04-24,Club Mixed Friendly Match at home to Minehead (Club Mixed Friendly Matches),,12:30,00:00,event
2016-04-25,Seniors'  St George's Trophy,,08:00,10:48,competition
2016-04-25,Williams GS (16) ,1st tee ,11:30,12:00,event
2016-04-25,Senior Ladies vs Wedmore (H),1st Tee,12:30,13:30,event
2016-04-25,Stragglers v Worlebury (H),1st tee ,16:00,17:00,event
2016-04-25,Stragglers  Match at home to Worlebury Stragglers (Stragglers ),,16:00,22:00,event
2016-04-26,Change Recruitment,conference room ,08:00,10:00,event
2016-04-26,Ladies Coronation Foursomes,,10:00,12:00,competition
2016-04-27,Midweek Club Stableford,,00:00,00:00,competition
2016-04-27,Club Roll Up ,,00:00,00:00,event
2016-04-27,Mid Week  Stableford ,,00:00,00:00,event
2016-04-28,Society Cop GS (20) ,1st Tee ,13:00,13:30,event
2016-04-28,Ladies B Team Match at home to Worlebury (Ladies Bristol and District Alliance),,13:00,14:00,event
2016-04-29,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-04-29,Rotary Club Dinner,19:00 Clubhouse,00:00,00:00,event
2016-04-29,Marstons Society (20) ,1st tee ,10:30,11:00,event
2016-04-30,Club Choice Holidays Ireland Stableford,,08:00,13:30,competition
2016-04-30,club choice Holidays,,14:16,14:24,competition
2016-04-30,Ladies 9 Hole Q,,15:16,15:16,competition
2016-05-01,Centenary Trophy ,,00:00,00:00,event
2016-05-01,CENTENARY TROPHY 2016,,08:24,10:00,competition
2016-05-02,Bank Holiday,,00:00,00:00,event
2016-05-02,Society Tudor GS (12),1st Tee,10:00,10:24,event
2016-05-03,Ladies Putting Championship,,00:00,00:00,competition
2016-05-03,Soroptomists,19:00 conference room,00:00,00:00,event
2016-05-03,U3A meeting,9-12 conference room,00:00,00:00,event
2016-05-03,Ladies 9 Hole Q,,10:00,12:00,competition
2016-05-04,Club Roll Up ,,00:00,00:00,event
2016-05-04,Mid Week  Stableford ,,00:00,00:00,event
2016-05-05,2016 Ladies Summer Foursomes Knockout,,00:00,00:00,competition
2016-05-05,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-05-05,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2016-05-05,Seniors v Minehead (A),,00:00,00:00,event
2016-05-05,Society Glous v Exeter ,,11:04,11:52,event
2016-05-05,Stragglers  Match at home to Clevedon Stragglers (Stragglers ),,16:00,00:00,event
2016-05-05,Stragglers v Clevedon (H),1st Tee ,16:00,17:00,event
2016-05-06,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-05-06,Society Bona (8),1st Tee,10:00,10:08,event
2016-05-06,Ladies A Team Match at home to Farrington (Ladies Bristol and District Alliance),,13:00,00:00,event
2016-05-06,Ladies ATeam v Farrington(H),1st Tee,13:00,14:00,event
2016-05-07,Richardson Trophy,,08:00,14:00,competition
2016-05-07,Ladies EG Medal (Dickinson Cup Qualifier),,12:00,12:24,competition
2016-05-08,Sunday Club S'ford,,00:00,00:00,competition
2016-05-08,Sunday Stableford ,,00:00,00:00,event
2016-05-08, hughes (8),1st Tee,11:28,11:36,event
2016-05-08,B&D v Tall Pines (H),1st tee ,12:00,12:30,event
2016-05-08,National Trust ,Club house ,12:00,16:00,event
2016-05-08,Club Mixed Friendly Match at home to Isle of Wedmore (Club Mixed Friendly Matches),,12:30,14:00,event
2016-05-08,Mendip V Brean Somerset Bowl ,1st tee,14:30,15:00,event
2016-05-09,Ladies A Team v Bristol & Clifton (A),,00:00,00:00,event
2016-05-09,Ladies A Team Match away to Bristol & Clifton (Ladies Bristol and District Alliance),,00:00,00:00,event
2016-05-09,Seniors' Workman Cup,,08:15,11:03,competition
2016-05-10,Ladies EG Medal (Dickinson Cup Qualifier),,10:00,11:30,competition
2016-05-11,Midweek Club Stableford,,00:00,00:00,competition
2016-05-11,Club Roll Up ,,00:00,00:00,event
2016-05-11,Mid Week  Stableford ,,00:00,00:00,event
2016-05-12,Seniors v Isle of Wedmore (H),1st Tee,11:00,12:00,event
2016-05-13,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-05-13,Society Tinnuche (24),,12:16,13:04,event
2016-05-14,Ladies Stableford Competition,,12:00,12:24,competition
2016-05-14,Club v Tewkesbury (H),1st Tee ,13:00,14:00,event
2016-05-15,County Championship ,,00:00,00:00,event
2016-05-15,Club Mixed Friendly Match away to Stover (Club Mixed Friendly Matches),,00:00,00:00,event
2016-05-15,Avalon A Match away to Orchardleigh (Avalon ),,00:00,00:00,event
2016-05-16,Seniors' Foursome Plate,,08:15,11:25,competition
2016-05-16,Society Caldy Golf Club (14),1st tee ,11:30,12:00,event
2016-05-17,Seniors v Long Ashton (A),,00:00,00:00,event
2016-05-17,LADIES OPEN,,09:50,12:20,competition
2016-05-18,Mid Week  Stableford ,,00:00,00:00,event
2016-05-18,Club Roll Up ,1st tee ,10:30,11:30,event
2016-05-18,Society Macdonell GCS 18 ,,11:28,11:52,event
2016-05-18,Stragglers  Match at home to The Bristol (Stragglers ),,16:00,00:00,event
2016-05-18,Stragglers v The Bristol (H),1st Tee ,16:00,17:00,event
2016-05-19,Birnbeck Probus Meeting,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-05-19,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-05-19,Union of Irish Golf Soc,,00:00,00:00,event
2016-05-19,Stragglers  Match away to Shirehampton Stragglers (Stragglers ),,16:00,00:00,event
2016-05-19,Straggler v Shirehampton (A) , ,16:30,17:30,event
2016-05-20,Irish Union of GS Course Closed,,00:00,00:00,event
2016-05-21,MEN'S INVITATION DAY,,08:00,13:10,competition
2016-05-22,Sunday Stableford ,,00:00,00:00,event
2016-05-22,1st MIXED OPEN GREENSOMES STABLEFORD,,10:00,14:00,competition
2016-05-22,B&D Team v Kingsdown (A),away ,12:00,13:00,event
2016-05-23,Seniors' Salmon & Vets Cups,,08:15,11:27,competition
2016-05-23,Ladies Friendly Team v Tall Pines (H),1st Tee,12:00,13:00,event
2016-05-23,Ladies Friendly Match at home to Tall Pines (Ladies Friendly Matches),,12:00,13:00,event
2016-05-24,Soroptomists,19.00 Clubhouse,00:00,00:00,event
2016-05-24,Ladies Foursomes (& Optional Australian Spoons),,10:00,10:48,competition
2016-05-24,Stragglers v Tall Pines (H),1st tee ,16:00,17:00,event
2016-05-25,Midweek Club Stableford,,00:00,00:00,competition
2016-05-25,Club Roll Up ,,00:00,00:00,event
2016-05-25,Mid Week  Stableford ,,00:00,00:00,event
2016-05-25,Stragglers  Match at home to Filton Stragglers (Stragglers ),,16:00,00:00,event
2016-05-25,Stragglers v Filton (H),1st Tee ,16:00,17:00,event
2016-05-26,Seniors v The Mendip (A),,00:00,00:00,event
2016-05-26,Woodbury Village GS (30),1st Tee,11:00,12:00,event
2016-05-26,Society Smith GS (7),1st Tee,12:32,12:40,event
2016-05-26,Ladies B Team Match at home to Clevedon B (Ladies Bristol and District Alliance),,13:00,14:00,event
2016-05-27,Probus Ladies,10:00 Clubhouse,00:00,00:00,event
2016-05-27,Rotary Club Lunch,13:00 Clubhouse,00:00,00:00,event
2016-05-27,WsM Footie Golf Day ,1st Tee,13:00,14:00,event
2016-05-28,Ladies Stableford (Barlow Cup Qualifier),,11:28,11:52,competition
2016-05-28,Avalon A Match at home to Avalon B  (Avalon ),,12:00,17:30,event
2016-05-28,Avalon A v WSM B ,1st tee ,12:30,13:20,event
2016-05-29,Sunday Club S'ford,,00:00,00:00,competition
2016-05-29,B&D v Henbury (A) ,,00:00,00:00,event
2016-05-29,Sunday Stableford ,,00:00,00:00,event
2016-05-29,Club Mixed Friendly Match at home to Stover (Club Mixed Friendly Matches),,12:30,14:00,event
2016-05-31,U3A meeting,9-12 conference room,00:00,00:00,event
2016-05-31,Ladies Stableford (Barlow Cup Qualifier),,10:00,11:18,competition
2016-05-31,In it to win it Night ,,19:00,23:00,event
2016-06-01,CAPTAINS CHARITY GOLF DAY,,08:27,14:27,competition
2016-06-02,Birnbeck Probus Meeting and lunch,10.00 - 12.00 Clubhouse,00:00,00:00,event
2016-06-02,Bridge Evening,19.00 Clubhouse,00:00,00:00,event
2016-06-02,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
