Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,New Years Drive In,,00:00,00:00,event
2018-01-02,Ladies Bowmaker,,10:00,11:28,competition
2018-01-03,Club Roll Up,1st ,11:00,12:00,event
2018-01-04,Inner Wheel,19.00 Clubhouse,00:00,00:00,event
2018-01-05,Rotary Club Lunch,Clubhouse,13:00,14:00,event
2018-01-06,3 Rnd Quarterly Cup & Stableford,1st tee ,08:00,12:00,event
2018-01-06,Monthly Stableford & 3rd round of the 1/4 Cup ,,08:00,12:08,competition
2018-01-06,Ladies foursomes, optional Australian Spoons,,12:00,12:18,competition
2018-01-08,Tangent  Dinner,19.00 Clubhouse,00:00,00:00,event
2018-01-08,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2018-01-09,Ladies foursomes, optional Australian Spoons,,10:00,11:30,competition
2018-01-10,Club Roll Up,1st tee ,11:00,12:00,event
2018-01-11,Ladies Annual General Meeting,19.00 Clubhouse,00:00,00:00,event
2018-01-11,Boardroom Golf ,,10:00,11:00,event
2018-01-12,Friday Stableford,,00:00,00:00,competition
2018-01-12,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-01-13,Ladies 666 Bowmaker,,12:00,12:24,competition
2018-01-14,Sunday S'ford,,00:00,00:00,competition
2018-01-14,Winter League 2017 2018,,09:04,10:00,competition
2018-01-16,Ladies 666 Bowmaker,,10:00,11:52,competition
2018-01-17,Club Roll Up ,1st tee ,11:00,12:00,event
2018-01-18,Ladies friendly team Dinner,19.00 Clubhouse,00:00,00:00,event
2018-01-19,Seniors Ladies Dinner,19.00 Clubhouse,00:00,00:00,event
2018-01-19,Rotary Club Lunch,clubhouse ,12:00,13:00,event
2018-01-20,Monthly Medal,,08:00,11:52,competition
2018-01-20,Ladies Stableford Competition 1st Millennium Qualifier,,12:00,12:24,competition
2018-01-22,Seniors'Alan Holt (Q3) ,,08:15,11:27,competition
2018-01-23,Ladies Stableford First Millennium Qualifier,,10:00,11:30,competition
2018-01-23,Ladies 9 hole Stableford qualifier,,11:40,11:58,competition
2018-01-24,Club Roll Up,1st tee ,11:00,12:00,event
2018-01-25,Quiz Night,19.00 Clubhouse,00:00,00:00,event
2018-01-25, barry jacques(15),1st tee,11:04,11:36,event
2018-01-26,Friday Stableford,,00:00,00:00,competition
2018-01-26,Probas Ladies,09:00 Clubhouse,00:00,00:00,event
2018-01-26,Rotary club Lunch,,00:00,00:00,event
2018-01-26,colin stevens colin stevens(20),1st,11:04,11:52,event
2018-01-27,Ladies EG Medal,,12:00,12:24,competition
2018-01-28,Sunday S'ford,,00:00,00:00,competition
2018-01-29,Seniors' Stableford & Eclectic,,08:15,11:27,competition
2018-01-29,Society Trailer Blasers GS (15),1st Tee,11:36,12:16,event
2018-01-30,Ladies EG Medal,,10:00,11:30,competition
2018-01-30,Weston area Health group meeting,Ladies upstairs changing room,13:00,16:00,event
2018-01-30,Staff Clubhouse Team Weston meeting,,16:00,16:00,event
2018-01-31,Club Roll Up,1st tee ,11:00,12:00,event
2018-02-01,pga medal,1st tee,09:30,11:30,event
2018-02-02,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-02-03,Monthly Stableford ,,08:00,13:12,competition
2018-02-03,Ladies Stableford Competition,,12:00,12:24,competition
2018-02-04,Sunday S'ford,,00:00,00:00,competition
2018-02-05,NO BRIDGE CLUB THIS EVENING,,00:00,00:00,event
2018-02-05,Seniors' Bowmaker,,08:15,11:27,competition
2018-02-05,Ladies Meeting Upstair Room,Upstairs Meeting Room,12:00,14:00,event
2018-02-06,Ladies Stableford Competition,,10:00,11:30,competition
2018-02-06,Whist Drive,,18:30,19:00,event
2018-02-07,Club Roll Up,1st tee ,11:00,12:00,event
2018-02-08,diabetes secretaries ,conference room ,08:45,17:00,event
2018-02-09,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-02-10,Ladies 4 BBB Stableford,,12:00,12:30,competition
2018-02-11,Winter League 2017 2018,,09:04,10:00,competition
2018-02-12,Tangent  Dinner,19.00 Clubhouse,00:00,00:00,event
2018-02-12,Seniors' Alan Holt Q(4).,,08:00,11:28,competition
2018-02-13,Ladies 4 BBB Stableford Competition,,10:00,11:50,competition
2018-02-14,Bridge,18:30 Clubhouse,00:00,00:00,event
2018-02-14,Club Roll Up,1st tee,11:00,12:00,event
2018-02-14,junior competition-cancelled,1st tee,12:00,00:00,event
2018-02-15,Carter (10),1st Tee,10:00,10:10,event
2018-02-16,Rotary Club Lunch,clubhouse,12:00,13:00,event
2018-02-17,Members private party,19.00 Clubhouse,00:00,00:00,event
2018-02-17,Stableford & 4th Round of Quartely Cup ,,08:00,13:20,competition
2018-02-17,Ladies Medal,,12:00,12:24,competition
