Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,CAPTAINS DAY DRIVE IN,,00:00,00:00,event
2021-01-01,Captains drive in,,09:04,12:08,competition
2021-01-02,Society Newall GS (18),,00:00,00:00,event
2021-01-02,Ladies Stableford,,11:44,12:00,competition
2021-01-03,Stableford ,,00:00,00:00,competition
2021-01-04,Seniors' Bowmaker,,08:16,11:36,competition
2021-01-05,Lady Captain's Drive in - Four Ball Better Ball,,10:24,11:52,competition
2021-01-09,Monthly Stableford ,,08:00,12:16,competition
2021-01-09,Ladies Medal ,,11:44,12:08,competition
2021-01-11,Seniors' Stableford & Eclectic,,00:00,00:00,competition
2021-01-12,Ladies  Medal ,,10:00,11:12,competition
2021-01-12,Ladies 9 Hole Qualifying Stableford,,11:20,11:36,competition
2021-01-16,Monthly Medal,,00:00,00:00,competition
2021-01-16,Ladies Bowmaker ,,11:44,12:08,competition
2021-01-18,Seniors'Alan Holt (Q3) ,,00:00,00:00,competition
2021-01-19,Ladies Bowmaker ,,10:00,11:36,competition
2021-01-23, Stableford ,,08:00,12:16,competition
2021-01-23,Ladies Fourball Betterball ,,11:44,12:08,competition
2021-01-25,Seniors'  Stableford & Eclectic,,00:00,00:00,competition
2021-01-26,Ladies Fourball Betterball ,,10:00,11:12,competition
2021-01-26,Ladies 9 Hole Qualifying Stableford,,11:20,11:36,competition
2021-01-30,Ladies Stableford - 1st Millennium Qualifier,,11:44,12:08,competition
2021-02-01,Seniors Bowmaker,,00:00,00:00,competition
2021-02-02,Ladies Stableford - 1st Millennium Qualifier,,10:00,11:12,competition
2021-02-02,Ladies 9 Hole Qualifying Stableford,,11:20,11:36,competition
2021-02-06,Monthly Stableford ,,08:00,11:36,competition
2021-02-06,Ladies Florida Scramble,,12:00,12:24,competition
2021-02-08,Seniors' Alan Holt Q(4).,,00:00,00:00,competition
2021-02-09,Ladies Florida Scramble,,10:00,11:36,competition
2021-02-13,Monthly Medal,,07:44,11:36,competition
2021-02-13,Ladies Medal ,,12:00,12:24,competition
2021-02-15,Seniors' 1-2-3 Best Ball,,00:00,00:00,competition
2021-02-16,Ladies Medal ,,10:00,11:12,competition
2021-02-16,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-02-20, Stableford ,,07:44,11:36,competition
2021-02-20,Ladies Foursomes with Optional Australian Spoons,,12:00,12:24,competition
2021-02-21,CANCELLED Winter 4BBB Open,,08:00,12:00,competition
2021-02-22,Seniors' Stableford & Eclectic,,00:00,00:00,competition
2021-02-23,Ladies Foursomes with Optional Australian Spoons,,10:00,11:44,competition
2021-02-27,Ladies Stableford - 2nd Millennium Qualifier,,12:00,12:24,competition
2021-03-01,Seniors Bowmaker,,00:00,00:00,competition
2021-03-01,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-03-02,Ladies Stableford - 2nd Millennium Qualifier,,10:00,11:12,competition
2021-03-02,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-03-04,CANCELLED Seniors v Taunton & Pickeridge(H),Home,11:00,12:00,event
2021-03-06,Monthly Stableford ,,08:00,12:40,competition
2021-03-08,Seniors' Stableford & Eclectic,,08:16,11:28,competition
2021-03-11,CANCELLED Seniors v Brean(H),Home,11:00,12:00,event
2021-03-15,CANCELLED Seniors v Burnham & Berrow (A),Away,12:30,00:00,event
2021-03-20,Monthly Medal,,08:00,13:52,competition
2021-03-25,Diabetes Education,Club house 9.00 - 13.30,09:00,13:30,event
2021-03-25,CANCELLED Seniors v Wells (H),Home,11:00,12:00,event
2021-03-28,Club Mixed Friendly Match at home to Clevedon (Club Mixed Friendly Matches),,00:00,00:00,event
2021-03-31, Stableford,,00:00,00:00,competition
2021-03-31,CANCELLED Seniors v Lansdown (H),Home,12:00,13:00,event
2021-04-02, Stableford,,00:00,00:00,competition
2021-04-02,GOOD FRIDAY,,00:00,00:00,event
2021-04-03, Stableford,,00:00,00:00,competition
2021-04-04, Stableford,,00:00,00:00,competition
2021-04-04,EASTER SUNDAY,,00:00,00:00,event
2021-04-05, Stableford,,00:00,00:00,competition
2021-04-05,EASTER MONDAY,,00:00,00:00,event
2021-04-07, Stableford,,00:00,00:00,competition
2021-04-08, Stableford,,00:00,00:00,competition
2021-04-08,CANCELLED Seniors v The Bristol (H),Home,11:00,12:00,event
2021-04-09, Stableford,,00:00,00:00,competition
2021-04-10, Stableford,,00:00,00:00,competition
2021-04-11, Stableford,,00:00,00:00,competition
2021-04-12, Stableford,,00:00,00:00,competition
2021-04-13, Stableford,,00:00,00:00,competition
2021-04-14, Stableford,,00:00,00:00,competition
2021-04-14,CANCELLED Seniors v Worlebury (A),Away,00:00,00:00,event
2021-04-14,CANCELLED  SW Lady Vets Spring Meeting 2021,,08:30,13:30,event
2021-04-15, Stableford,,00:00,00:00,competition
2021-04-16, Stableford,,00:00,00:00,competition
2021-04-17,Seniors' Matchplay Knock-out Championship,,00:00,00:00,competition
2021-04-17,Pentagon Trophy,,08:00,14:00,competition
2021-04-17,Ladies  Medal ,,12:00,12:24,competition
2021-04-18, Stableford,,00:00,00:00,competition
2021-04-19, Stableford,,00:00,00:00,competition
2021-04-19,Seniors'Alan Holt (Q3) ,,08:00,12:00,competition
2021-04-20,Ladies Medal,,10:00,11:12,competition
2021-04-20,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-04-21, Stableford,,00:00,00:00,competition
2021-04-21,CANCELLED Club v Seniors Golfing Society,,00:00,00:00,event
2021-04-22, Stableford,,00:00,00:00,competition
2021-04-22,Air systems(24) 2 buggies,,13:00,13:45,event
2021-04-23, Stableford,,00:00,00:00,competition
2021-04-23,2021 Purchasers Trophy Knockout,,00:00,00:00,competition
2021-04-23,2021 Scratch Cup Knockout,,00:00,00:00,competition
2021-04-23,2021 Burden Trophy Knockout,,00:00,00:00,competition
2021-04-23,2021 Lowell Baldwin Knockout,,00:00,00:00,competition
2021-04-23,2021 Baldwin Stevens Trophy Knockout,,00:00,00:00,competition
2021-04-24,Ladies Stableford,,12:00,12:24,competition
2021-04-25, Stableford,,00:00,00:00,competition
2021-04-25,Ladies Summer Foursomes 2021 - Audrey Wood Cup Knockout,,00:00,00:00,competition
2021-04-26,Seniors'  St George's Trophy,,00:00,00:00,competition
2021-04-26,Ladies Christine Mason 2021 Knockout,,00:00,00:00,competition
2021-04-26, St George's Trophy,,08:00,11:44,competition
2021-04-27,CANCELLED Ladies Open Spring Bowmaker,,00:00,00:00,competition
2021-04-27,Ladies Captain v Ladies Vice Captain Match,,10:00,11:44,competition
2021-04-27,CANCELLED Seniors v The Bristol (A),Away,11:00,00:00,event
2021-04-27,Ladies  9 Hole Sign Up and Play,,11:52,12:16,competition
2021-04-28, Stableford,,00:00,00:00,competition
2021-04-29,Society PGA,,00:00,00:00,event
2021-04-30, Stableford,,00:00,00:00,competition
2021-04-30,Society Golf only anderson(12),,11:04,11:20,event
2021-05-01,Monthly Medal,,08:00,14:24,competition
2021-05-01,Ladies  Medal with Dickinson Cup qualifier & Happy Bunny Trophy,,12:00,12:24,competition
2021-05-02, Stableford,,00:00,00:00,competition
2021-05-02,CANCELLED 1ST MIXED GREENSOMES STABLEFORD,,00:00,00:00,competition
2021-05-02,Stragglers  Match away to Filton (Stragglers ),,12:00,13:00,event
2021-05-02,Weston 1st team Match away to Saltford (Bristol & District Golf League),,14:00,14:30,event
2021-05-03,BANK HOLIDAY,,00:00,00:00,event
2021-05-04,Ladies Closed Meeting (Medal) with Dickinson Cup qualifier & Happy Bunny Trophy,,10:00,11:12,competition
2021-05-04,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-05-05, Stableford,,00:00,00:00,competition
2021-05-06,RESCHEDULED Seniors v Burnham & Berrow (H),Home,11:00,12:00,event
2021-05-07, Stableford,,00:00,00:00,competition
2021-05-08,Ladies Fourball Better Ball - Pairs Stableford,,12:00,12:24,competition
2021-05-09, Stableford,,00:00,00:00,competition
2021-05-09,MEN Match at home to Seniors (Club Matches),,11:00,15:31,event
2021-05-09,Society Golf only wigglesworth(9),,14:00,14:16,event
2021-05-10,Seniors' Alan Holt Knockout,,00:00,00:00,competition
2021-05-10,Seniors' Alan Holt Q(4).,,08:00,12:00,competition
2021-05-11,Ladies Barstow Shield,,10:00,11:12,competition
2021-05-11,Ladies  9 Hole Sign Up and Play,,11:52,12:16,competition
2021-05-11,CANCELLED Seniors v Long Ashton (A),Away,12:00,00:00,event
2021-05-12, Stableford,,00:00,00:00,competition
2021-05-14, Stableford,,00:00,00:00,competition
2021-05-15,Ladies 9 Hole Qualifying Stableford - County Grass Roots Qualifier,,00:00,00:00,competition
2021-05-15,Monthly Stableford ,,08:00,14:24,competition
2021-05-15,Ladies Half Century Cup (plus Barlow Cup & 1st  Millennium Qualifier) ,,12:00,12:24,competition
2021-05-16, Stableford,,00:00,00:00,competition
2021-05-16,Ladies A Team Match away to Mendip Spring (Ladies Bristol and District Alliance),,12:00,00:00,event
2021-05-16,Club Matches (Club Captain) Match at home to Minchinhampton (Club Matches),,12:00,13:00,event
2021-05-16,MEN Match at home to Minchinhampton (Club Matches),,12:00,13:00,event
2021-05-17,Seniors' Dennes Cup,,08:00,11:52,competition
2021-05-17,Society Golf only nelson(10),,12:16,12:32,event
2021-05-18,Ladies Half Century Cup (plus Barlow Cup & 1st  Millennium Qualifier) ,,10:00,11:12,competition
2021-05-18,Ladies 9 Hole Qualifying Stableford - County Grass Roots Qualifier,,11:20,11:44,competition
2021-05-19, Stableford,,00:00,00:00,competition
2021-05-19,Somerset Captains Spring Meeting & AGM,,00:00,00:00,event
2021-05-20,Society Pride GS(11),,13:00,13:40,event
2021-05-20,golf south west peter kidd(14),,13:52,14:16,event
2021-05-21,Forebusines,,00:00,00:00,event
2021-05-21,Society Vaughan(20),,10:30,11:15,event
2021-05-21,Seniors v The Mendip (A),Away,13:00,00:00,event
2021-05-22,MEN'S INVITATION DAY,,08:32,11:52,competition
2021-05-22,Ladies Texas Scramble,,12:00,12:24,competition
2021-05-23,Avalon 2021 Match away to Isle of Wedmore B (Avalon ),,11:00,12:00,event
2021-05-23,Weston 1st team Match away to Clevedon (Bristol & District Golf League),,14:00,14:30,event
2021-05-24,Society Stockport Police GS (20),,00:00,00:00,event
2021-05-24,Seniors' Padre (Howett) Cup,,08:00,12:00,competition
2021-05-25,Stragglers,,00:00,00:00,event
2021-05-25,Ladies Texas Scramble,,10:00,11:12,competition
2021-05-25,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-05-25,Stragglers  Match at home to The Bristol  (Stragglers ),,16:00,17:00,event
2021-05-26, Stableford,,00:00,00:00,competition
2021-05-26,Seniors v Isle of Wedmore (H),Home,11:00,12:00,event
2021-05-27,Fore business,08:32 - 08:56,00:00,00:00,event
2021-05-27,Ladies Friendly Match away to Burnham and Berrow ladies friendly team (Ladies Friendly Matches),,12:15,13:45,event
2021-05-28, Stableford,,00:00,00:00,competition
2021-05-29, Stableford,,00:00,00:00,competition
2021-05-29,Society Golf  Lee(16),1st Tee 14.32 - 14.56,00:00,00:00,event
2021-05-29,Ladies Coronation Foursomes,,12:00,12:24,competition
2021-05-30, Stableford,,00:00,00:00,competition
2021-05-30,Society Paul O'Hara x 16,,00:00,00:00,event
2021-05-30,Ladies A Team Match away to Worlebury (Ladies Bristol and District Alliance),,13:00,00:00,event
2021-05-30,Weston 1st team Match away to The Players (Bristol & District Golf League),,14:00,14:30,event
2021-05-31,BANK HOLIDAY,,00:00,00:00,event
2021-06-01,Ladies Coronation Foursomes,,10:00,10:48,competition
2021-06-01,Ladies  9 Hole Sign Up and Play,,10:56,11:20,competition
2021-06-01,Seniors v Taunton & Pickerdige (A),Away,13:00,00:00,event
2021-06-02, Stableford,,00:00,00:00,competition
2021-06-02,Ladies A Team Match away to Farrington (Ladies Bristol and District Alliance),,12:30,00:00,event
2021-06-03,Seniors v Enmore Park (H),Home,11:00,12:00,event
2021-06-04, Stableford,,00:00,00:00,competition
2021-06-04,Society Pat Devine,,00:00,00:00,event
2021-06-04,Ladies B Team Match at home to Henbury C 1pm (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-06-04,Stragglers  Match at home to Enmore Park (Stragglers ),,16:00,17:00,event
2021-06-05,open 2s,,00:00,00:00,competition
2021-06-05,MEN'S 1ST 4BBB OPEN,,08:00,14:56,competition
2021-06-06, Stableford,,00:00,00:00,competition
2021-06-06,Avalon 2021 Match at home to Isle of Wedmore B (Avalon ),,11:00,12:00,event
2021-06-06,Ladies Medal ,,12:00,12:16,competition
2021-06-06,Weston 1st team Match at home to Clevedon (Bristol & District Golf League),,14:00,14:30,event
2021-06-07,Seniors' Salmon & Vets Cups,,08:00,12:00,competition
2021-06-08,Society Hannah GS (12),,00:00,00:00,event
2021-06-08,Ladies 9 Hole Qualifying Stableford and Putting Championship,,10:00,12:00,competition
2021-06-09, Stableford,,00:00,00:00,competition
2021-06-09,Society paul hannah(12),,10:00,10:16,event
2021-06-10,Seniors v Brean (A),Away,11:00,00:00,event
2021-06-10,Ladies B Team Match at home to Chipping Sodbury  1pm (Ladies Bristol and District Alliance),,13:00,00:00,event
2021-06-11,paul burns uk golf holidays(16),,00:00,00:00,event
2021-06-12,Monthly Stableford ,,08:00,13:44,competition
2021-06-12,Ladies Grandmothers Cup with 2nd Millennium Qualifier  ,,12:00,12:24,competition
2021-06-12,Somerset Bowl match v Saltford,Golf course,14:40,15:30,event
2021-06-13, Stableford,,00:00,00:00,competition
2021-06-13,Club Mixed Friendly Match at home to Isle of Wedmore (Club Mixed Friendly Matches),,00:00,00:00,event
2021-06-13,Weston 1st team Match at home to The Players Club (Bristol & District Golf League),,14:30,15:00,event
2021-06-14,Ladies B Team Match away to Orchardleigh (Ladies Bristol and District Alliance),,00:00,00:00,event
2021-06-14,Seniors' Lawley Trophy & Over 80s Cup,,08:00,12:00,competition
2021-06-15,Ladies Grandmothers Cup with 2nd Millennium Qualifier ,,10:00,11:12,competition
2021-06-15,Seniors v Kendleshire (A),Away,11:00,00:00,event
2021-06-15,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-06-16, Stableford,,00:00,00:00,competition
2021-06-17,golf south west Hammond(18),,00:00,00:00,event
2021-06-17,Ladies Friendly Match at home to Worlebury Ladies Friendly team (Ladies Friendly Matches),,12:20,13:30,event
2021-06-18,Ladies Boulton Cup 2021 Knockout,,00:00,00:00,competition
2021-06-18,sgu seniors scratch match,,00:00,00:00,event
2021-06-18,Ladies B Team Match at home to Isle of Wedmore 1pm (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-06-19,Club Mixed Friendly Match away to Stover (Club Mixed Friendly Matches),,00:00,00:00,event
2021-06-19,Monthly Medal,,08:00,14:24,competition
2021-06-19,Ladies Teachers Trophy & Medal,,12:00,12:24,competition
2021-06-20,Seniors' Match play Knock out Plate,,00:00,00:00,competition
2021-06-20, Stableford,,00:00,00:00,competition
2021-06-20,County Event somerset u18s v gloucster u18s,,00:00,00:00,event
2021-06-20,Avalon 2021 Match away to Wells (Avalon ),,12:00,13:00,event
2021-06-21,Society Emerald park(18),,00:00,00:00,event
2021-06-21,Seniors' Stableford ,,08:00,11:20,competition
2021-06-21,Seniors'  'Bag-a-Bird',,11:28,12:56,competition
2021-06-22,Ladies Teachers Trophy & Medal,,10:00,11:12,competition
2021-06-22,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-06-23, Stableford,,00:00,00:00,competition
2021-06-23,golf south west Draper(3),,14:00,14:00,event
2021-06-23,Stragglers  Match away to Clevedon  (Stragglers ),,16:00,17:00,event
2021-06-24,Fore Business fore business,,08:32,08:48,event
2021-06-24,SENIOR LADIES OPEN,,10:00,12:56,competition
2021-06-25, Stableford,,00:00,00:00,competition
2021-06-25,Society weston football club,1st Tee 14.32 -15.28,00:00,00:00,event
2021-06-25,Ladies A Team Match at home to Bristol and Clifton B (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-06-26,Ladies Ping Fourball Betterball,,12:00,12:24,competition
2021-06-26,golf south west Butler(6),,14:00,14:08,event
2021-06-27,Grand Atlantic 36 holes,,08:00,11:04,competition
2021-06-28,Society Edmunds GS (24),1st Tee 12.32pm-1.36pm,00:00,00:00,event
2021-06-28,Seniors' Workman Cup,,08:00,11:52,competition
2021-06-29,Ladies Ping Fourball Betterball,,10:00,10:48,competition
2021-06-29,Ladies  9 Hole Sign Up and Play,,11:04,11:44,competition
2021-06-30, Stableford,,00:00,00:00,competition
2021-06-30,Seniors v Bristol and Clifton(H),Home,00:00,00:00,event
2021-07-02,Society Tinnuche GS (24),,10:30,00:00,event
2021-07-02,Ladies A Team Match at home to Farrington (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-07-02,Seniors v Henbury (A),Away,13:00,00:00,event
2021-07-03,Richardson Trophy,,08:00,14:00,competition
2021-07-03,Avalon 2021 Match away to Worlebury Royals (Avalon ),,11:00,12:00,event
2021-07-03,Ladies Youthful & Beautiful Shield and  3rd Millennium Qualifier,,12:00,12:24,competition
2021-07-04, Stableford,,00:00,00:00,competition
2021-07-05,Senior's Championship,,08:16,11:52,competition
2021-07-05,Stragglers  Match at home to Clevedon  (Stragglers ),,16:00,17:00,event
2021-07-06,Ladies Youthful & Beautiful Shield and 3rd Millennium Qualifier,,10:00,11:12,competition
2021-07-06,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-07-07, Stableford,,00:00,00:00,competition
2021-07-07,Society gretton(16),,12:00,12:24,event
2021-07-08,Seniors Away Day,,00:00,00:00,event
2021-07-08,Society Merrick GS (16),,00:00,00:00,event
2021-07-08,golf south west abraham(6),1ST TEE 11AM-11.20AM,10:16,10:24,event
2021-07-08,Ladies Friendly Match at home to MENDIP SPRING LADIES FRIENDLY TEAM (Ladies Friendly Matches),,12:00,13:20,event
2021-07-10,Club Championships,,00:00,00:00,event
2021-07-10,Mens Club Championships Rd 1,,08:00,12:48,competition
2021-07-11,Club Championships,,00:00,00:00,event
2021-07-11,Mens Club Championships Rd 2,,08:00,12:16,competition
2021-07-12,Russell beadsmore(16),,00:00,00:00,event
2021-07-12,Seniors' Derick Wood Trophy,,08:00,11:28,competition
2021-07-12,golf south west Franklin(12),,12:08,12:16,event
2021-07-13,Ladies  Club Championship R1,,08:00,10:24,competition
2021-07-13,Ladies 18 Hole Championship,,10:32,11:36,competition
2021-07-13,Ladies 9 Hole Championship ,,11:44,12:16,competition
2021-07-13,Ladies  Club Championship R2,,12:24,15:04,competition
2021-07-14,SENIORS OPEN,,08:00,14:08,competition
2021-07-14,Stragglers  Match away to Tall Pines (Stragglers ),,16:00,17:00,event
2021-07-15,LADY CAPTAIN'S AWAY DAY,,00:00,00:00,competition
2021-07-15,Lady Captains Away Day,,00:00,00:00,event
2021-07-15,Seniors v Filton (H),Home,11:00,12:00,event
2021-07-16, Stableford,,00:00,00:00,competition
2021-07-16, Ladies A Team,,00:00,00:00,event
2021-07-16,Ladies A Team Match at home to Clevedon (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-07-17,Weston Western Texas Scramble,,08:00,12:40,competition
2021-07-17,Ladies Stableford,,12:00,12:24,competition
2021-07-18, Stableford,,00:00,00:00,competition
2021-07-18,Club Mixed Friendly Match away to Clevedon (Club Mixed Friendly Matches),,00:00,00:00,event
2021-07-18,Weston 1st team Match away to Thornbury (Bristol & District Golf League),,14:40,15:10,event
2021-07-19,Ladies B Team Match away to The Mendip away 11am (Ladies Bristol and District Alliance),,00:00,00:00,event
2021-07-19,Senior Captain's Charity Day,,07:55,12:15,competition
2021-07-19,Stragglers  Match away to Enmore Park (Stragglers ),,16:00,17:00,event
2021-07-20,Ladies Invitation Day,,10:24,12:24,competition
2021-07-20,Seniors v Mendip Spring (A),Away,10:30,00:00,event
2021-07-21, Stableford,,00:00,00:00,competition
2021-07-21,Society Russam GS (24),,00:00,00:00,event
2021-07-22,Fore Business fore business,,08:32,08:48,event
2021-07-22,Fore Business fore business,,08:32,08:48,event
2021-07-22,Seniors v Kendleshire (H),Home,11:00,12:00,event
2021-07-22,Society paul dudley(12),,12:24,12:48,event
2021-07-23, Stableford,,00:00,00:00,competition
2021-07-23, Ladies A Team Home Match v Worlebury,,00:00,00:00,event
2021-07-23,Rotary Dinner,,00:00,00:00,event
2021-07-23,Society Kingston gs,,00:00,00:00,event
2021-07-23,Golf breaks alward(8),,12:00,12:08,event
2021-07-23,Ladies A Team Match at home to Worlebury (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-07-24,Anthony McEvoy Memorial St. Patricks Day Trophy,,08:00,13:28,competition
2021-07-25, Stableford,,00:00,00:00,competition
2021-07-25,Avalon B,,00:00,00:00,event
2021-07-25,County Event Somerset Ladies v Gloucester Ladies 2nd team,,00:00,00:00,event
2021-07-25,Club Mixed Friendly Match away to Minchinhampton (Club Mixed Friendly Matches),,11:00,19:00,event
2021-07-25,Avalon 2021 Match at home to Worlebury Royals (Avalon ),,11:30,12:30,event
2021-07-25,Weston 1st team Match at home to Saltford (Bristol & District Golf League),,14:08,14:38,event
2021-07-26,Seniors' 125 Trophy,,08:16,11:36,competition
2021-07-26,Ladies Friendly Match at home to Enmore ladies friendly (Ladies Friendly Matches),,12:00,13:15,event
2021-07-27,LADY CAPTAIN'S  DAY  ,,10:00,11:52,competition
2021-07-27,LADY CAPTAIN'S  DAY -  9 HOLE LADY MEMBERS COMPETITION,,12:00,12:24,competition
2021-07-27,Seniors v Oake Manor (A),Away,13:00,00:00,event
2021-07-27,Yourgolftravel franklin(16),,13:04,13:20,event
2021-07-28, Stableford,,00:00,00:00,competition
2021-07-28,County Event Somerset U16 v Glamorgan,,00:00,00:00,event
2021-07-28,Club Matches (Club Captain) Match away to The Glamorganshire (Club Matches),,13:00,17:00,event
2021-07-28,MEN Match away to The Glamorganshire (Club Matches),,13:00,17:00,event
2021-07-29,Rotary Golf Day,,00:00,00:00,event
2021-07-29,Rotary Golf Day,,00:00,00:00,event
2021-07-30,Ladies B Team Match at home to Orchardleigh  (Ladies Bristol and District Alliance),,13:00,00:00,event
2021-07-31, Stableford ,,08:00,13:28,competition
2021-07-31,Ladies Miss Apps Salver & 4th Millennium Qualifier,,12:00,12:24,competition
2021-08-01, Stableford,,00:00,00:00,competition
2021-08-01,2nd Mixed Open,,00:00,00:00,event
2021-08-01,2ND MIXED GREENSOMES STABLEFORD,,09:12,12:32,competition
2021-08-02,Ray Hammond 4BBB Trophy,,08:16,11:28,competition
2021-08-03,Ladies Miss Apps Salver & 4th Millennium Qualifier,,10:00,11:12,competition
2021-08-03,Ladies 9 Hole Qualifying Stableford,,11:20,11:44,competition
2021-08-03,Stragglers  Match at home to Filton (Stragglers ),,16:00,17:00,event
2021-08-04, Stableford,,00:00,00:00,competition
2021-08-05,Young Carers with Rotary,,00:00,00:00,event
2021-08-05,Seniors v Lansdown (A),Away,12:30,00:00,event
2021-08-06, Stableford,,00:00,00:00,competition
2021-08-06,Ladies A Team Match at home to Mendip Spring (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-08-07,Mallen Cup + Scull Bowl,,08:00,12:32,competition
2021-08-07,Ladies PAR Bowmaker,,12:00,12:24,competition
2021-08-08,Club Matches (Club Captain) Match at home to Burnham (Club Matches),,12:00,00:00,event
2021-08-09,Seniors' Eric Benn Trophy,,08:16,10:48,competition
2021-08-10,Seniors Somerset Bowl,,00:00,00:00,event
2021-08-10,Ladies PAR Bowmaker,,10:00,11:12,competition
2021-08-10,Ladies  9 Hole Sign Up and Play,,11:20,11:44,competition
2021-08-11, Stableford,,00:00,00:00,competition
2021-08-11,CAPTAINS CHARITY DAY,,00:00,00:00,event
2021-08-11,Captains charity day,,08:16,13:12,competition
2021-08-13,WESTON BEACH RUGBY WEEKEND,,00:00,00:00,event
2021-08-13,Ladies B Team Match at home to Saltford B home 1pm (Ladies Bristol and District Alliance),,12:30,14:30,event
2021-08-14,WESTON BEACH RUGBY WEEKEND,,00:00,00:00,event
2021-08-14,Bristol Trophy & Monthly Medal ,,08:00,13:36,competition
2021-08-14,Ladies Brockenshaw Bowl/ Medal,,12:00,12:24,competition
2021-08-14,bristol golf breaks thomas(16),,14:30,15:00,event
2021-08-15, Stableford,,00:00,00:00,competition
2021-08-15,WESTON BEACH RUGBY WEEKEND,,00:00,00:00,event
2021-08-15,Ladies B Team Match away to Chipping Sodbury away 12.45 (Ladies Bristol and District Alliance),,00:00,00:00,event
2021-08-15,Club Mixed Friendly Match away to Burnham-on-Sea (Club Mixed Friendly Matches),,12:15,17:16,event
2021-08-15,Weston 1st team Match away to Chipping Sodbury (Bristol & District Golf League),,14:00,14:30,event
2021-08-16,Seniors' Foursomes Plate,,08:00,11:28,competition
2021-08-16,Ladies Friendly Match at home to Tall Pines ladies friendly (Ladies Friendly Matches),,12:00,13:15,event
2021-08-17,Ladies Brockenshaw Bowl/Medal,,10:00,10:48,competition
2021-08-17,Ladies  9 Hole Sign Up and Play,,10:56,11:20,competition
2021-08-17,Stragglers  Match away to The Bristol  (Stragglers ),,16:00,17:00,event
2021-08-18, Stableford,,00:00,00:00,competition
2021-08-18,Seniors v Worlebury (H),Home,12:00,13:00,event
2021-08-19,Seniors v Burnham & Berrow (A),,00:00,00:00,event
2021-08-20, Stableford,,00:00,00:00,competition
2021-08-20,bristol golf breaks Harvey(26),,00:00,00:00,event
2021-08-20,Society Peter Anthony GS(24),,11:00,12:00,event
2021-08-21,presidents day 2s,,00:00,00:00,competition
2021-08-21,ALL DAY EVENT  Presidents Day,,00:00,00:00,event
2021-08-21,Presidents Day,,08:00,13:04,competition
2021-08-22, Stableford,,00:00,00:00,competition
2021-08-22,Westbury Challenge,,00:00,00:00,event
2021-08-22,Club Mixed Friendly Match at home to WESTBURY CHALLENGE worlebury mixed team (Club Mixed Friendly Matches),,09:28,00:00,event
2021-08-22,Ladies 125 Trophy - 4BBB Pairs,,11:28,11:36,competition
2021-08-22,golf south west Foster(6),,12:00,12:08,event
2021-08-22,Weston 1st team Match at home to Thornbury (Bristol & District Golf League),,13:00,13:30,event
2021-08-22,Avalon 2021 Match at home to Wells (Avalon ),,14:00,15:00,event
2021-08-23,Somerset Captains v Oxford,,00:00,00:00,event
2021-08-23,Ladies B Team Match away to Away Henbury C  2.30pm (Ladies Bristol and District Alliance),,00:00,00:00,event
2021-08-23,Seniors' Jonathan Latham Trophy,,08:00,11:44,competition
2021-08-24,Ladies 125 Trophy - 4BBB Pairs,,10:00,10:48,competition
2021-08-24,Ladies 9 Hole Qualifying Stableford,,10:56,11:20,competition
2021-08-24,Seniors v Isle of Wedmore (A),Away,12:00,00:00,event
2021-08-25, Stableford,,00:00,00:00,competition
2021-08-26,Buckley G/S x12,,00:00,00:00,event
2021-08-26,Fore Business fore business,,00:00,00:00,event
2021-08-26,Seniors v Long Ashton(H),Home,11:00,12:00,event
2021-08-27,Society Melding GS (15),,00:00,00:00,event
2021-08-27,Ladies Friendly Match away to WEDMORE LADIES FRIENDLY TEAM (Ladies Friendly Matches),,11:00,12:00,event
2021-08-28,Excelsior Cup,,08:00,13:28,competition
2021-08-28,Ladies  Medal & Sanders Bowl,,12:00,12:24,competition
2021-08-29, Stableford,,00:00,00:00,competition
2021-08-29,Club Mixed Friendly Match away to Wedmore (Club Mixed Friendly Matches),,12:00,19:00,event
2021-08-29,Stragglers  Match away to Mendip Spring (Stragglers ),,13:30,14:30,event
2021-08-29,Weston 1st team Match at home to Chipping Sodbury (Bristol & District Golf League),,14:00,14:30,event
2021-08-30,BANK HOLIDAY,,00:00,00:00,event
2021-08-31,somerset captain v sussex(32),,00:00,00:00,event
2021-08-31,Ladies  Medal & Sanders Bowl,,10:00,11:12,competition
2021-08-31,Seniors v Enmore Park (A),Away,11:00,00:00,event
